SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period November 2017,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
St Jude Residential Care Home Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Leonards Youth & Community Centre,"5,000.00",14/11/2017,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
St Simon & St Jude with All Souls Church,"1,000.00",23/11/2017,GN35,R4530,Communities,A.C. - North Southport Norwood Ward
St Vincents R H,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"7,280.16",02/11/2017,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"1,513.59",03/11/2017,SV52,R1531,Locality Services - Provision,Miscellaneous Costs - (2) V.M. Fuel/Heating Oil
Standard Fuel Oils,"19,988.00",15/11/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"9,994.00",15/11/2017,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,528.00,08/11/2017,SV57,R1531,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Fuel/Heating Oil
Standard Fuel Oils,"19,552.00",07/11/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"9,959.00",22/11/2017,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"14,938.50",21/11/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Stocks Hall Care Homes Ltd,"1,902.64",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd,"2,640.00",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Stocks Hall N H,"2,337.76",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,337.76",17/11/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,337.76",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"2,017.40",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,101.52",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stoneridge Electronics LTD,"1,500.00",29/09/2017,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot Repair & Mtce Of Land & Buildings
Stoneridge Electronics LTD,"2,548.70",25/09/2017,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Structec (Nw) Ltd,"5,506.80",24/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"5,345.00",12/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"5,774.50",13/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"4,538.25",18/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"5,039.32",23/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Stuart Duckworth Ltd,"4,900.00",09/11/2017,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Substance 2005 Ltd,900.00,14/11/2017,YE44,R2451,Schools and Families,Aiming High Team Fees & Services - Other
Sue Ryder Care,"3,206.80",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunflowers Day Nursery,"1,200.00",01/08/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunflowers Day Nursery,"1,275.00",01/07/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunflowers Day Nursery,984.00,01/06/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunflowers Day Nursery,"1,152.00",01/05/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunflowers Day Nursery,"1,008.00",01/04/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunnyside Residential Ho,"2,015.76",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunrise Medical Ltd,935.00,06/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Survitec Service & Distribution Ltd,"3,871.71",24/10/2017,HS51,R2021,Health and Wellbeing,CLAC Activities Equipment - Purchase
Synaptic Potential Ltd,995.00,03/11/2017,BI06,R2784,Locality Services - Commissioned,Development & Support Services Staff Development Costs
Tacklemusic Ltd,916.66,30/11/2017,YL58,R2502,Schools and Families,Music Service Bought In Professional Services (Other)
Tameside Mbc,"7,100.00",26/09/2017,GF15,R2868,Corporate Resources,Finance Dept Client Team Subscriptions
Tarmac Ltd,"3,940.10",31/10/2017,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Taylor Healthcare,818.40,08/11/2017,SL63,R2434,Locality Services - Provision,Crematorium - Scarisbrick Fees - Medical
Taziker Industrial Ltd,"136,538.09",14/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Taziker Industrial Ltd,"136,721.05",21/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Technology Plus Print,705.00,13/11/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Teen-Works Care Ltd,"11,071.34",31/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Telecare Services Association,"1,230.00",03/10/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Teleshore UK Ltd,"1,250.00",11/05/2017,SL65,R2225,Locality Services - Provision,"Thornton - Garden Of Rest Printing, Stationery & General Office Expenses"
Tes Ltd,"1,851.00",10/11/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,762.00",18/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"2,050.00",10/11/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,851.00",20/10/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,652.00",29/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,652.00",13/10/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"2,050.00",24/11/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,762.00",18/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,652.00",29/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,702.00",08/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
The Ambassador Theatre Group Ltd,"2,100.00",17/10/2017,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
The Award Scheme Ltd,"2,160.00",22/11/2017,YE72,R2226,Communities,Duke of Edinburgh Schools Learning Resources Non ICT
The Award Scheme Ltd,"2,000.00",02/11/2017,YE72,R2226,Communities,Duke of Edinburgh Schools Learning Resources Non ICT
The Barns Music Group,"2,692.08",23/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Big Event Group,"1,250.00",24/11/2017,HS03,R2022,Health and Wellbeing,Meadows Equipment - Rental
The Brambles,"1,556.00",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Excellent Ramp System Ltd,670.60,18/10/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,800.00,18/10/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,985.00,09/11/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,855.60,09/11/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Frantastic Club,"1,102.50",30/10/2017,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
The Hermitage,"1,603.44",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Leaving Care Company,"2,526.86",30/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"2,843.29",31/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"2,688.86",30/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"1,383.29",30/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Little Angel Theatre,825.00,01/11/2017,HA09,R2440,Communities,Programming Fees - Music
The Little Stage Company,700.00,05/09/2017,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
The Lyndale Care Home,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Meath,"3,926.72",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Music Cellar,598.00,27/11/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,973.02",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Shieling,"1,674.08",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,674.08",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,614.29",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Turner Home,"2,346.40",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Turner Home,"2,776.00",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,760.00",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"2,840.00",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"2,840.00",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"3,024.00",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
The Welcome People Limited,"6,975.00",02/11/2017,BT40,R2927,Inward Investment and Employment,Southport Pier Advertising & Marketing
The Whitechapel Centre,"3,250.00",01/11/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Thomas Organisation,"1,257.60",16/11/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thomas Organisation,"1,467.20",23/10/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thomas Organisation,"1,037.60",23/10/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"6,696.32",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thornton Hall,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thyssenkrupp Elevator Uk Ltd,519.72,23/10/2017,YC18,R1001,Schools and Families,Netherton & Grange Childrens Centre Repair & Mtce Of Land & Buildings
Thyssenkrupp Elevator Uk Ltd,"1,603.45",03/11/2017,HL07,R1001,Communities,Crosby Library Repair & Mtce Of Land & Buildings
Thyssenkrupp Encasa,"3,850.00",30/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,670.00",18/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"4,010.00",30/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,850.00",19/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,912.00",18/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,540.00",19/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,980.00",30/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"4,397.00",09/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Timaru Care t/a Cressington Court Care Home,"1,636.20",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Together For Mental Wellbeing,"7,621.50",27/11/2017,AW21,R4171,Adult Social Care,BCF Theme 3 - Support to Care Act Voluntary & Faith Sector
Total Environmental Compliance Ltd,645.00,21/11/2017,HS03,R1001,Health and Wellbeing,Meadows Repair & Mtce Of Land & Buildings
Total Lift Care Ltd,"2,785.00",02/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Tracscare Wellcare Lifestyles Ltd,"4,274.60",17/11/2017,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Tracscare Wellcare Lifestyles Ltd,"53,257.04",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Transitions Care Company LTD,"9,253.00",17/11/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Trevors Warehouses Limited,"17,156.85",13/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"3,768.88",13/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"18,133.57",06/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"4,260.56",06/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"16,227.93",27/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"3,940.35",27/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"15,353.00",20/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"4,062.65",20/11/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trimar Care Ltd,900.20,17/11/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Trimar Care Ltd,"2,316.93",17/11/2017,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Trimble Solutions UK Ltd,575.00,15/11/2017,BI09,R2655,Locality Services - Commissioned,Highway Development & Design Computer Costs
Trinity Mirror Publishing Ltd,"2,500.00",31/08/2017,BT22,R2927,Inward Investment and Employment,Southport Airshow Advertising & Marketing
Trinity Mirror Publishing Ltd,"4,321.40",30/09/2017,BI45,R2921,Regeneration and Housing,Selective Licensing Advertising - Legal Notices
Trinity Mirror Publishing Ltd,"4,321.40",29/10/2017,BI45,R2921,Regeneration and Housing,Selective Licensing Advertising - Legal Notices
Trinity Mirror Publishing Ltd,"1,500.00",31/10/2017,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Truck and Trailer Spares North West Ltd,900.00,17/11/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Tudor Bank N H,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,568.48",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,568.48",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,460.12",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,201.49",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,467.52",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,568.40",17/11/2017,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
