SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period December 2021,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Supplier Name Redacted ,500.00,24/12/2021,UA39,R5145,Corporate,Test and Trace Support Payments-Payment To Organisation
Supplier Name Redacted ,500.00,24/12/2021,UA39,R5145,Corporate,Test and Trace Support Payments-Payment To Organisation
Supplier Name Redacted ,500.00,24/12/2021,UA39,R5145,Corporate,Test and Trace Support Payments-Payment To Organisation
Supplier Name Redacted ,510.00,02/12/2021,HS51,R2441,Communities,CLAC Activities-Fees - Performing Rights Society
Supplier Name Redacted ,510.00,24/12/2021,YS31,R2116,Children's Social Care,Corporate Parenting 1-Personal Needs
Supplier Name Redacted ,514.29,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Supplier Name Redacted ,514.80,01/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,519.20,09/12/2021,SG62,R2354,Operational In-House Services,Green Sefton Service - Southport Golf-General Provisions
Supplier Name Redacted ,528.45,01/11/2021,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)-Post 16
Supplier Name Redacted ,530.00,03/12/2021,BT80,R1001,Economic Growth and Housing,Southport Market Hall-Repair & Mtce Of Land & Buildings
Supplier Name Redacted ,540.00,14/12/2021,AL05,R3371,Adult Social Care,Learning Disability Support -Adults 18-64-Transport Other
Supplier Name Redacted ,540.00,15/12/2021,AP10,R4913,Adult Social Care,Physical Support - Older People 65+-COVID 19 Direct Payments
Supplier Name Redacted ,546.40,01/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,547.19,23/11/2021,SN05,R2354,Operational In-House Services,Contractors Food - Beverages-General Provisions
Supplier Name Redacted ,550.00,17/12/2021,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,552.00,17/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,560.00,30/11/2021,YL58,R2061,Education Excellence,Music Service-Curriculum Development
Supplier Name Redacted ,560.00,14/12/2021,AL05,R3371,Adult Social Care,Learning Disability Support -Adults 18-64-Transport Other
Supplier Name Redacted ,565.00,08/12/2021,HS05,R2451,Communities,BLC (Bootle Leisure Centre)-Fees & Services - Other
Supplier Name Redacted ,566.52,30/11/2021,BT31,R1001,Economic Growth and Housing,"Seafront, Parks And Gardens-Repair & Mtce Of Land & Buildings"
Supplier Name Redacted ,571.35,03/12/2021,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,572.00,01/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,572.00,02/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,576.58,19/11/2021,EA01,R4344,Education Excellence,Early Years And Childcare-Pay-External Providers
Supplier Name Redacted ,591.90,06/12/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,607.20,14/12/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,608.00,17/12/2021,YS34,R2116,Children's Social Care,Corporate Parenting 3-Personal Needs
Supplier Name Redacted ,619.00,01/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,625.00,10/12/2021,GN02,R4054,Communities,Big Local Project-Community Support
Supplier Name Redacted ,628.00,03/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,628.00,17/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,628.30,09/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,645.00,17/12/2021,YS34,R2116,Children's Social Care,Corporate Parenting 3-Personal Needs
Supplier Name Redacted ,673.20,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,675.00,24/12/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Supplier Name Redacted ,686.40,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,686.40,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,700.00,17/11/2021,HL22,R2487,Communities,Creative Transitions Project-Other Hired Services - Bands/Artist
Supplier Name Redacted ,701.96,15/12/2021,AN10,R5060,Adult Social Care,Mental Health Support - Older People 65+-Direct Payments - Respite
Supplier Name Redacted ,719.20,30/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,720.00,24/12/2021,YS34,R2116,Children's Social Care,Corporate Parenting 3-Personal Needs
Supplier Name Redacted ,721.75,07/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,726.00,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,730.29,24/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,744.00,10/12/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Supplier Name Redacted ,760.00,16/12/2021,BT25,R2021,Economic Growth and Housing,Southport Food & Drink Festival-Equipment - Purchase
Supplier Name Redacted ,787.50,17/12/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Supplier Name Redacted ,788.50,21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,791.96,15/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AN10,R5063,Adult Social Care,Mental Health Support - Older People 65+-Individual Service Funds
Supplier Name Redacted ,792.96,15/12/2021,AP05,R5063,Adult Social Care,Physical Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,805.20,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,818.40,14/12/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,821.67,22/11/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,823.68,19/11/2021,EA01,R4344,Education Excellence,Early Years And Childcare-Pay-External Providers
Supplier Name Redacted ,838.20,18/11/2021,SN05,R2354,Operational In-House Services,Contractors Food - Beverages-General Provisions
Supplier Name Redacted ,843.21,15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,867.61,21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,869.76,21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,874.65,03/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,897.60,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,900.00,24/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,911.18,21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,923.00,21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,937.20,15/12/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,948.00,17/12/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Supplier Name Redacted ,959.24,15/12/2021,AM10,R5060,Adult Social Care,Support With Memory & Cognition - Older People 65+-Direct Payments - Respite
Supplier Name Redacted ,963.60,15/11/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,964.93,03/12/2021,YS34,R2116,Children's Social Care,Corporate Parenting 3-Personal Needs
Supplier Name Redacted ,990.00,14/12/2021,SL65,R2434,Operational In-House Services,Thornton - Garden Of Rest-Fees - Medical
Supplier Name Redacted ,"1,000.00",26/11/2021,GN16,R2226,Communities,Holiday Activity Fund-Schools Learning Resources Non ICT
Supplier Name Redacted ,"1,000.00",26/11/2021,GN16,R2226,Communities,Holiday Activity Fund-Schools Learning Resources Non ICT
Supplier Name Redacted ,"1,000.00",26/11/2021,GN16,R2226,Communities,Holiday Activity Fund-Schools Learning Resources Non ICT
Supplier Name Redacted ,"1,000.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,000.00",08/12/2021,AN05,R4057,Adult Social Care,Mental Health Support - Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,020.00",17/12/2021,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,"1,026.18",15/12/2021,AP10,R5060,Adult Social Care,Physical Support - Older People 65+-Direct Payments - Respite
Supplier Name Redacted ,"1,028.16",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,028.16",15/12/2021,AP05,R5063,Adult Social Care,Physical Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,028.16",15/12/2021,AP10,R5063,Adult Social Care,Physical Support - Older People 65+-Individual Service Funds
Supplier Name Redacted ,"1,030.00",09/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,039.32",03/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,040.00",30/11/2021,YL71,R2501,Education Excellence,Psychology Service-Bought In Professional Services-Curriculum
Supplier Name Redacted ,"1,043.99",30/11/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,052.64",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,074.85",21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,090.49",24/12/2021,TG02,R8173,Economic Growth and Housing,Southport Business Improvement District-Southport Bid Levy
Supplier Name Redacted ,"1,115.40",09/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,120.00",15/12/2021,UA19,R2021,Growth Programme,Bootle Town Centre Commission-Equipment - Purchase
Supplier Name Redacted ,"1,122.00",30/11/2021,YL58,R2061,Education Excellence,Music Service-Curriculum Development
Supplier Name Redacted ,"1,129.66",24/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,"1,160.00",29/11/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,189.72",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,189.72",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,189.72",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,189.72",15/12/2021,AN10,R5063,Adult Social Care,Mental Health Support - Older People 65+-Individual Service Funds
Supplier Name Redacted ,"1,191.80",06/12/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,200.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,200.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,200.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,200.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,200.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,200.00",24/12/2021,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,"1,208.00",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,250.00",23/09/2021,YL31,U0001,Education Excellence,SEN Transport to Special Schools-
Supplier Name Redacted ,"1,250.00",03/12/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Supplier Name Redacted ,"1,286.40",01/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,296.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,353.29",02/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,360.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,360.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,380.00",10/12/2021,CAP1,C1000,Capital,Capital-Capital Expenditure
Supplier Name Redacted ,"1,383.20",01/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,400.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,400.00",15/12/2021,AN05,R5060,Adult Social Care,Mental Health Support - Adults 18-64-Direct Payments - Respite
Supplier Name Redacted ,"1,413.32",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,480.96",03/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,500.00",24/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,"1,501.44",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,501.44",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,507.96",21/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,514.12",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,514.12",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"1,575.00",16/12/2021,YL58,R2061,Education Excellence,Music Service-Curriculum Development
Supplier Name Redacted ,"1,600.00",08/12/2021,AG25,R4057,Adult Social Care,Social Support : Support For Social Isolation / Other-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,600.00",08/12/2021,AP05,R4057,Adult Social Care,Physical Support - Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,645.75",02/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,656.00",15/12/2021,YL51,R2030,Economic Growth and Housing,Adult And Community Learning Service (AEC Crosby)-Equipment Furniture & Materials
Supplier Name Redacted ,"1,666.08",10/12/2021,GN02,R4054,Communities,Big Local Project-Community Support
Supplier Name Redacted ,"1,686.20",30/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,750.00",30/11/2021,YL58,R2061,Education Excellence,Music Service-Curriculum Development
Supplier Name Redacted ,"1,785.00",01/12/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AL10,R4057,Adult Social Care,Learning Disability Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,800.00",08/12/2021,AP10,R4057,Adult Social Care,Physical Support - Older People 65+-Shared Lives
Supplier Name Redacted ,"1,815.00",02/12/2021,HL22,R2487,Communities,Creative Transitions Project-Other Hired Services - Bands/Artist
Supplier Name Redacted ,"1,848.00",24/12/2021,YS27,R2116,Children's Social Care,Locality Central-Personal Needs
Supplier Name Redacted ,"1,875.00",03/12/2021,HL22,R2487,Communities,Creative Transitions Project-Other Hired Services - Bands/Artist
Supplier Name Redacted ,"1,891.24",30/11/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"1,913.28",08/12/2021,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Supplier Name Redacted ,"1,916.20",01/12/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"1,927.50",15/12/2021,SS04,R2030,Operational In-House Services,Arc Angel-Equipment Furniture & Materials
Supplier Name Redacted ,"2,000.00",09/11/2021,BA44,R2427,Corporate Resouces,Other Properties And Estates-Fees - Land Registry Charges
Supplier Name Redacted ,"2,001.60",15/12/2021,AP05,R4913,Adult Social Care,Physical Support - Adults 18-64-COVID 19 Direct Payments
Supplier Name Redacted ,"2,016.00",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,016.00",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,038.18",01/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"2,044.45",08/12/2021,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"2,056.32",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,056.32",15/12/2021,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,100.00",15/12/2021,BI39,R4344,Communities,Housing Accommodation-Bed & Breakfast-Pay-External Providers
Supplier Name Redacted ,"2,133.45",19/11/2021,EA01,R4344,Education Excellence,Early Years And Childcare-Pay-External Providers
Supplier Name Redacted ,"2,175.30",30/11/2021,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"2,259.00",04/01/2022,GF23,R2457,Corporate Resouces,Revenue & Benefits Council Tax-Fees - Magistrates Court
Supplier Name Redacted ,"2,270.00",20/11/2021,AA12,R2451,Adult Social Care,Hospital SW South UHA-Fees & Services - Other
Supplier Name Redacted ,"2,284.79",15/12/2021,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
