 SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period June 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure 
Thornton Hall,"3,234.44",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"3,317.37",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"3,400.31",25/06/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Long term
Thornton Hall,"3,958.12",25/06/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Thornton Hall,"4,571.43",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Three Circles Fostering Ltd,"3,387.86",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Thyssenkrupp Home Solutions,"2,775.00",20/02/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
TJAS FURNISHINGS LTD,523.00,19/06/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
TJAS FURNISHINGS LTD,592.00,05/06/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
TMD Services,745.00,17/06/2020,HS05,R2030,Communities,BLC (Bootle Leisure Centre) - Equipment Furniture & Materials
TONY ALMOND LTD ,500.00,12/06/2020,GN34,R4556,Communities,A.C. - St.Oswald Neth & Orrell - St Oswalds Ward
Total Computer Networks Ltd,"2,386.00",20/04/2020,GF16,R2655,Corporate Resouces,Customer Services Team - Computer Costs
Total Environmental Compliance Ltd,"1,800.84",31/05/2020,SG23,R1110,Locality Services,Green Sefton Service - Facilities & Resources - Compliance Testing
Town End (Leeds) Plc,"1,120.00",10/06/2020,BT31,R1001,Economic Growth and Housing,"Seafront, Parks And Gardens - Repair & Mtce Of Land & Buildings"
Towrite Electric Vehicles (Harborough) Ltd,"1,024.76",12/06/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Trainer Bubble Ltd,"15,000.00",02/06/2020,GP42,R2655,Corporate Resouces,Core Training - Computer Costs
Transcend Physiotherapy Clinic Ltd,"3,500.00",26/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Transition,"2,500.00",26/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Transition 360 Ltd,"6,421.43",01/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Transitional Plus Care Cic Ltd,"3,750.00",15/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Transitional Plus Care Cic Ltd,"3,875.00",14/05/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Transitional Plus Care Cic Ltd,"3,875.00",14/05/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Transitions Care Company LTD,"-11,901.59",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"-7,933.85",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,-687.33,25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,640.50,25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,711.66,25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,711.66,25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,732.00,25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,135.00",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00",25/06/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"3,368.40",25/06/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Travel Co,"4,829.17",02/06/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools - Specialist Transport Fixed Route
Travel Co,"9,880.00",02/06/2020,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU - Specialist Transport Fixed Route
Travel Co,"18,619.98",02/06/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools - Specialist Transport Fixed Route
Treevale Limited,"2,160.00",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Treloar Trust,"5,347.32",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Treloar Trust,"6,162.64",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Trevors Warehouses Limited,607.07,01/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"1,066.35",22/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"1,539.02",08/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"1,611.78",15/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"2,274.07",29/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"3,498.26",01/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"6,304.09",22/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"7,081.22",08/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"7,371.25",15/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"9,175.54",29/06/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
TRIANGLE CARE LTD,"4,800.00",27/04/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",11/05/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",18/05/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",25/05/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",01/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",08/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",15/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00",22/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Trinova Systems Ltd,"2,500.00",01/05/2020,SG22,R4013,Locality Services,Green Sefton Service - Tree & Woodland - Arboricultural Contract
Trivelles Seaforth Hotel,"3,872.00",09/05/2020,BI39,R4344,Communities,Housing Accommodation-Bed & Breakfast - Pay-External Providers
Trivelles Seaforth Hotel,"5,522.00",09/05/2020,BI39,R4344,Communities,Housing Accommodation-Bed & Breakfast - Pay-External Providers
Tsa Consulting Ltd,"2,250.00",03/06/2020,BT22,R2498,Economic Growth and Housing,Southport Airshow - Major Events
Tudor Bank N H,"1,359.80",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.16",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.16",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.56",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.56",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,462.59",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"2,238.78",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,238.78",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,285.71",25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Tudor Bank N H,"3,057.84",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"4,129.56",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"4,129.56",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"13,650.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Tulip Care Ltd,"1,326.95",25/06/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Tulip Care Ltd,"1,714.29",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36",25/06/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Tulip Care Ltd,"2,322.16",25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Tunnicliffe House,"1,437.52",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Turley Associates Ltd Trading as Turley,"29,892.00",30/04/2020,UA70,R2470,Growth Programme,Southport Town Fund - Consultancy and Professional Services
Turley Associates Ltd Trading as Turley,"29,892.00",29/05/2020,UA70,R2470,Growth Programme,Southport Town Fund - Consultancy and Professional Services
Turning Over Ltd,"1,000.00",22/06/2020,YK11,R2451,Children's Social Care,Local Safeguarding Children's Board - Fees & Services - Other
Tyco Fire & Integrated Solutions,"1,198.50",21/05/2020,BA17,R1110,Corporate Resouces,Bootle One Stop Shop - Compliance Testing
Tyrecraft Liverpool Ltd,508.00,25/04/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Tyrecraft Liverpool Ltd,508.00,02/05/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Tyrecraft Liverpool Ltd,612.00,29/05/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Tyrecraft Liverpool Ltd,667.00,14/05/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
UK Fostering Ltd,"3,011.34",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
UK Fostering Ltd,"3,011.34",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
UK Fostering Ltd,"3,188.66",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
UK Fostering Ltd,"3,256.24",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
UK Fostering Ltd,"3,587.01",31/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
UK Logistics (NW) Ltd,"5,000.00",30/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Ultimate Healthcare Ltd,"1,980.00",19/06/2020,AE32,R2052,Adult Social Care,"NHS� Equipment, Aids & Adaptations - Aids, Appliances And Adaptations"
Union House NW Ltd,"16,031.34",01/06/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
United Automation Ltd,"7,500.00",26/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
United Utilities Water Limited,-860.01,23/05/2020,SG23,R1601,Locality Services,Green Sefton Service - Facilities & Resources - Water Services
Unity Homes Ltd T/A,908.06,25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"1,441.56",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"1,600.00",25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"1,762.92",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"1,942.86",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Unity Homes Ltd T/A,"2,322.16",25/06/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Unity Homes Ltd T/A,"10,400.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Valmar Care Limited t/a Locharwoods,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Valmar Care Limited t/a Locharwoods,"2,052.36",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Valmar Care Limited t/a Locharwoods N H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Valmar Care Limited t/a Locharwoods N H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Valorum Care Ltd,571.43,25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Valorum Care Ltd,"2,251.38",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Valorum Care Ltd,"2,660.52",25/06/2020,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Valorum Care Ltd,"2,750.84",25/06/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Valorum Care Ltd,"2,751.64",25/06/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Valorum Care Ltd,"2,834.28",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Valorum Care Ltd,"2,894.72",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Valorum Care Ltd,"2,907.72",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Valorum Care Ltd,"3,104.28",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Valorum Care Ltd,"3,113.84",25/06/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Valorum Care Ltd,"13,000.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Valtech Ltd,727.90,28/05/2020,BC05,R2225,Highways and Public Protection,"Highway Safety - Parking - Printing, Stationery & General Office Expenses"
Veatreey Development Ltd,"-1,614.33",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"1,142.86",25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Veatreey Development Ltd,"2,825.08",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Veatreey Development Ltd,"3,298.44",25/06/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Veatreey Development Ltd,"3,900.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Venus,"6,250.00",21/04/2020,YE03,R4344,Communities,EY - Commissioned Services - Pay-External Providers
Venus,"17,500.00",21/05/2020,YE28,R2451,Communities,Troubled Families Programme - Fees & Services - Other
Venus,"30,464.00",02/06/2020,BI46,R4344,Economic Growth and Housing,Flexible Homelessness Support Grant - Pay-External Providers
Venus,"34,570.00",02/06/2020,BI46,R4344,Economic Growth and Housing,Flexible Homelessness Support Grant - Pay-External Providers
Victoria House Rest Home,"1,936.00",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Virgin Media Payments Ltd,"1,362.48",01/11/2019,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/12/2018,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/07/2019,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/08/2019,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/12/2019,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/01/2020,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/02/2020,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Virgin Media Payments Ltd,"1,366.66",01/03/2020,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
