SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2019,,,,,,
Ap/Ar ID (T),Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Paypoint,"2,158.00",13/05/2019,AX20,R5052,Health and Wellbeing,Emergency Limited Assistance Scheme Cash Payments / Vouchers
Paypoint,"2,122.00",08/05/2019,AX20,R5052,Health and Wellbeing,Emergency Limited Assistance Scheme Cash Payments / Vouchers
Peacehaven House R H,"1,882.28",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"2,129.72",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"2,218.40",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Peacehaven House R H,"1,882.28",01/05/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Pearson Education Ltd,"2,113.25",29/03/2019,YL71,R2226,Education Excellence,Psychology Service Schools Learning Resources Non ICT
People First Merseyside Company Ltd,"13,100.00",03/04/2019,AF25,R4171,Adult Social Care,BCF Schemes for  Early Intervention & Prevention Voluntary & Faith Sector
Periscope Productions,"1,500.00",09/05/2019,GN02,R4171,Communities,Big Local Project Voluntary & Faith Sector
Perpetual Fostering,"3,424.20",28/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Perpetual Fostering,"3,538.34",03/05/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Peters Bookselling Services,"2,574.70",30/04/2019,HL04,R2248,Communities,Bibliographical Service Books
Phoenix House,"1,704.65",09/05/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Phoenix House,"2,527.48",02/04/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Phoenix House,"3,249.36",09/05/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Phoenix House,"1,944.22",09/05/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Phoenix House,"1,952.13",09/05/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Phoenix House,"1,969.85",09/05/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Pic Childrens Services Ltd,"17,571.60",30/04/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Pillarbox Limited,648.00,17/05/2019,GF18,R2225,Corporate Resources,"Revenues Team Printing, Stationery & General Office Expenses"
Pillarbox Limited,648.00,26/04/2019,GF18,R2225,Corporate Resources,"Revenues Team Printing, Stationery & General Office Expenses"
Pitney Bowes Ltd,759.92,01/04/2019,GG09,R2225,Regulation and Compliance,"Business & Office Services Printing, Stationery & General Office Expenses"
Planglow Ltd,"1,229.80",30/04/2019,SN01,R2057,Locality Services,Catering Administration Catering - Purchase/Hire/Rental
Plettac Security UK Ltd,695.00,18/02/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
Plettac Security UK Ltd,650.00,18/02/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
Pontville School,"20,868.00",01/02/2019,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) Non-Maintained Day Schools
Portland Care Services Ltd,"2,427.12",01/05/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Potensial Ltd t/a Potens,"1,543.36",01/05/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Potensial Ltd t/a Potens,"1,047.28",01/05/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Potensial Ltd t/a Potens,656.04,01/05/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Potensial Ltd t/a Potens,"1,487.75",01/05/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Potensial Ltd t/a Potens,"2,286.92",01/05/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Powys County Council,"1,015.92",11/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Powys County Council,710.50,13/09/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Powys County Council,916.26,13/09/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
PPL PRS Limited,"2,526.62",26/04/2019,HA01,R2441,Communities,The Atkinson Fees - Performing Rights Society
Prescott Landscapes,560.00,29/04/2019,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
Prescott Landscapes,820.00,28/05/2019,YS67,R1001,Children's Social Care,Links Avenue Repair & Mtce Of Land & Buildings
Presidential Travel,"1,662.50",31/05/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Presidential Travel,866.67,31/05/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Presidential Travel,"6,966.67",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Presidential Travel,"4,195.83",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Presidential Travel,"7,204.16",31/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Presidential Travel,"1,345.83",31/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Presidential Travel,"2,375.00",31/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Presidential Travel,"1,583.33",31/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Presidential Travel,"10,829.99",31/05/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Presidential Travel,"3,356.67",31/05/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,823.42",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,977.60",01/05/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"3,417.14",01/05/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Prime Care Gb Ltd,"3,498.83",01/05/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Prime Care Gb Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"12,369.27",01/05/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Prime Care Gb Ltd,"1,882.28",01/05/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Progreen Weed Control Solutions Ltd,894.00,26/04/2019,SG62,R1001,Highways and Public Protection,Green Sefton Service - Southport Golf Repair & Mtce Of Land & Buildings
Progress Adult Services,"16,019.22",01/05/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Progress Care/ Education,"13,944.74",01/04/2019,EH31,R4156,Education Excellence,Special General Expenditure (High Needs) Non-Maintained Residential Schools
Progress Care/ Education,"14,409.57",01/05/2019,EH31,R4156,Education Excellence,Special General Expenditure (High Needs) Non-Maintained Residential Schools
Progress Care/ Education,"6,974.47",01/04/2019,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Progress Care/ Education,"7,206.95",01/05/2019,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Protcol 360 Ltd,"13,200.00",26/04/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Protcol 360 Ltd,"11,785.71",26/04/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
PSS,"1,894.32",01/05/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
PSS,"1,840.36",01/05/2019,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
PSS,"1,739.12",01/05/2019,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
PTZ CCTV & Security Supplies,"7,400.00",25/04/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
PTZ CCTV & Security Supplies,"5,200.00",25/04/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
PTZ CCTV & Security Supplies,880.00,02/06/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
Public Sector Software Ltd,"1,654.00",19/03/2019,SG23,R2655,Highways and Public Protection,Green Sefton Service - Facilities & Resources Computer Costs
Purchase Power,"5,037.53",06/04/2019,GG09,R2664,Regulation and Compliance,Business & Office Services Postage
QD Services,"1,385.00",05/04/2019,BA19,R1001,Corporate Resources,Magdalen House Repair & Mtce Of Land & Buildings
QD Services,"1,175.00",01/05/2019,YS67,R1001,Children's Social Care,Links Avenue Repair & Mtce Of Land & Buildings
QD Services,525.00,01/05/2019,YC24,R1011,Education Excellence,Marie Clarke Family Wellbeing Centre Building Maintenance-Delegated Schools
QD Services,800.00,16/04/2019,BI33,R1110,Economic Growth and Housing,Gypsy Site Compliance Testing
QD Services,"1,497.04",18/04/2019,SG23,R1001,Highways and Public Protection,Green Sefton Service - Facilities & Resources Repair & Mtce Of Land & Buildings
QD Services,"2,914.00",25/04/2019,AX22,R1001,Adult Social Care,James Dixon Court � Holding Account Repair & Mtce Of Land & Buildings
QD Services,880.00,09/05/2019,AP50,R1001,Adult Social Care,Chase Heys - Respite Repair & Mtce Of Land & Buildings
QD Services,"1,179.49",18/04/2019,AP50,R1001,Adult Social Care,Chase Heys - Respite Repair & Mtce Of Land & Buildings
QD Services,885.00,24/04/2019,AP57,R1110,Adult Social Care,Mornington Road Resource Centre Compliance Testing
QD Services,530.00,16/04/2019,AP50,R1110,Adult Social Care,Chase Heys - Respite Compliance Testing
QD Services,"1,022.00",01/05/2019,BR15,R1001,Inward Investment and Employment,S@W Recharges Repair & Mtce Of Land & Buildings
QD Services,660.00,01/05/2019,HL07,R1001,Communities,Crosby Library Repair & Mtce Of Land & Buildings
Qualia Care Ltd T/A Simonsfield,"1,628.64",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Qualia Care Ltd T/A Simonsfield,"1,628.64",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Qualia Care Ltd T/A Walton Manor,"2,647.12",01/05/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Qualia Care Ltd T/A Walton Manor,"2,078.52",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Quest 88 Ltd,"1,306.00",20/05/2019,YS81,R2052,Education Excellence,"Children's Special Equipment Aids, Appliances And Adaptations"
Quest Software International Limited,"1,595.63",14/05/2019,GF63,R2655,Corporate Resources,ICT Contracts Computer Costs
Qwikprint,"3,625.00",30/04/2019,SC12,R2225,Locality Services,"Admin Account Printing, Stationery & General Office Expenses"
R & E Bamford Ltd,672.36,14/03/2019,SG23,R2101,Highways and Public Protection,Green Sefton Service - Facilities & Resources Minor Works Budget
R M Services Ltd,"1,150.00",14/05/2019,BA44,R2470,Corporate Resources,Other Properties And Estates Consultancy and Professional Services
R82 Uk Ltd,"1,111.00",13/05/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
R82 Uk Ltd,651.60,30/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
R82 Uk Ltd,930.00,29/04/2019,YS81,R2052,Education Excellence,"Children's Special Equipment Aids, Appliances And Adaptations"
Radcliffe Taxis,"2,216.67",01/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radcliffe Taxis,660.00,01/05/2019,YL31,R3307,Education Excellence,SEN Transport to Special Schools Specialist Transport Ad Hoc
Radcliffe Taxis,560.00,01/05/2019,YL60,R3307,Education Excellence,Post 16 Transport Specialist Transport Ad Hoc
Radcliffe Taxis,"1,583.33",01/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radcliffe Taxis,"2,533.33",01/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radcliffe Taxis,"6,808.32",01/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radcliffe Taxis,"5,541.64",01/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radcliffe Taxis,"9,911.65",01/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Radcliffe Taxis,"4,940.00",01/05/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Radcliffe Taxis,"3,432.00",01/05/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Radcliffe Taxis,"1,733.33",01/05/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,597.70",31/05/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,660.00",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"5,456.16",31/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,299.00",31/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,861.10",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"3,090.66",31/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,393.33",31/05/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,849.33",31/05/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,912.67",31/05/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,910.17",31/05/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"3,577.50",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,370.22",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"10,351.83",31/05/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Rainbow Ed MAT T/A Shoreside Primary School,"6,162.50",10/05/2019,EH11,R5151,Education Excellence,Primary General Expenditure (High Needs) Top Up Funding
Ramos Healthcare,"2,129.72",01/05/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"1,882.28",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"3,650.95",01/05/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Ramos Healthcare,"3,955.19",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"1,882.28",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Ramos Healthcare,739.47,01/05/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Ramos Healthcare,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",01/05/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
