SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period NOVEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Sefton Carers Centre,"1,300.00",24/11/2016,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+ Direct Payments
Sefton Carers Centre,"1,797.45",04/10/2016,AB30,R2966,Strategic Support Unit,Contracts & Commissioning Licences
Sefton Carers Centre,"1,852.49",01/11/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
Sefton Carers Centre,"12,693.60",24/11/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"32,556.24",24/11/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 Direct Payments
Sefton Carers Centre,"48,414.50",24/11/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
Sefton Carers Centre,"66,689.01",24/11/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
Sefton Council For Voluntary Service,"3,250.00",01/11/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning Unit Miscellaneous Expenses
Sefton Council For Voluntary Service,"14,822.00",10/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Council For Voluntary Service,"35,820.25",01/11/2016,AF10,R4171,Adult Social Care,Healthwatch Voluntary & Faith Sector
Sefton Council For Voluntary Service,"119,578.75",01/11/2016,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
Sefton New Directions,"5,400.00",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Sefton New Directions,"25,039.08",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Sefton Play Council,500.00,31/10/2016,YE71,R2226,Communities,Integrated Youth Service Schools Learning Resources Non ICT
SERVICE BIRMINGHAM LTD,650.00,07/11/2016,YL51,R2784,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Staff Development Costs
Sharston House,"1,732.28",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Shawcare Ltd,717.46,18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Siemens Financial Services Ltd,612.96,06/11/2016,HL08,R7411,Communities,Formby Library Leasing Charges
Siemens Plc,"1,909.10",24/11/2016,BH29,R1271,Locality Services - Commissioned,TS General Signal Maintenance Highways Management Works
Siemens Plc,"3,069.34",24/11/2016,TX01,H0212,Locality Services - Commissioned,Road Bids - Traffic Signal Maintenance Highways Agency - A5036
Siemens Plc,"8,599.29",24/11/2016,BH26,R1271,Locality Services - Commissioned,TS Mtce Contract Payments Highways Management Works
Siemens Plc,"9,793.55",24/11/2016,BH29,R1281,Locality Services - Commissioned,TS General Signal Maintenance Primary Route Network Schemes
Siemens Plc,"10,385.25",24/11/2016,BH26,R1281,Locality Services - Commissioned,TS Mtce Contract Payments Primary Route Network Schemes
Signature Ltd,661.50,11/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Simon Smithies,600.00,14/11/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Simon Smithies,750.00,14/11/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Simplymed Ltd,681.00,29/06/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Simplymed Ltd,788.70,18/11/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Simplymed Ltd,908.00,31/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Simplymed Ltd,908.00,23/11/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Simplymed Ltd,"1,206.80",15/07/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sixtyseven-Seventy,"2,082.00",04/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Slc Raglin Ltd,"1,452.00",18/11/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,"1,988.40",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"3,617.32",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Slc Raglin Ltd,"4,740.24",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,"6,136.40",18/11/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin Ltd,"17,457.32",18/11/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"72,732.34",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin-Abingdon,"5,089.12",18/11/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"6,496.00",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Smirthwaite,-679.00,08/11/2016,YS81,R2030,Schools and Families,Children's Special Equipment Equipment Furniture & Materials
Smirthwaite,861.00,02/11/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Smitcare Ltd,"2,000.00",09/11/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Somerset Care Ltd,"1,776.60",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sound Advice Ltd,"1,500.00",18/10/2016,YL58,R2502,Schools and Families,Music Service Bought In Professional Services (Other)
South Africa Lodge Ltd,"1,789.20",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
South Sefton & Crosby Foodbank,"1,332.00",13/11/2016,AX20,R4171,Adult Social Care,Emergency Limited Assistance Scheme Voluntary & Faith Sector
Southport & Ormskirk Hospital Nhs Trust,"2,000.00",18/11/2016,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Southport & Ormskirk Hospital Nhs Trust,"4,326.51",27/10/2016,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Southport & Ormskirk Hospital Nhs Trust,"5,942.80",18/11/2016,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Southport & Ormskirk Hospital Nhs Trust,"6,102.70",18/11/2016,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Southport & Ormskirk Hospital Nhs Trust,"52,843.00",18/11/2016,AP50,R4348,Adult Social Care,Chase Heys - Respite Southport And Ormskirk Hospital NFT
Southport & Ormskirk Hospital Nhs Trust,"191,658.00",02/11/2016,PH24,R4349,Health and Wellbeing,Sexual Health Southport & Formby CCG
Southport Bid Company,"2,000.00",31/10/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Southport Bid Company,"3,000.00",31/10/2016,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
Southport Bid Company,"4,785.68",31/10/2016,TG02,R5145,Inward Investment and Employment,Southport Business Improvement District Payment To Organisation
Southport Bid Company,"10,000.00",31/10/2016,BT31,R2451,Inward Investment and Employment,"Seafront, Parks And Gardens Fees & Services - Other"
Southport Bid Company,"13,000.00",31/10/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Southport Bid Company,"110,601.86",17/11/2016,TG02,R5145,Inward Investment and Employment,Southport Business Improvement District Payment To Organisation
Southport Heating & Plumbing Company,600.00,28/09/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Southport Rest Home,"1,680.00",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"5,040.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southview Rest Home,"1,880.60",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
SP Manweb Plc,762.54,06/10/2016,BL04,R1271,Locality Services - Commissioned,Demand Maintenance Highways Management Works
SP Manweb Plc,762.54,26/09/2016,BL04,R1271,Locality Services - Commissioned,Demand Maintenance Highways Management Works
Spectrum Sign And Display Ltd,"1,428.64",31/08/2016,HL08,R1001,Communities,Formby Library Repair & Mtce Of Land & Buildings
Spencer Travel,"1,662.50",04/11/2016,YL11,R3306,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route Overspill
Springboard Design Associates Ltd,670.00,26/08/2016,HS28,R2225,Health and Wellbeing,"Sports Development Community Grants Printing, Stationery & General Office Expenses"
Springfield Court Nh,"1,820.00",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,868.40",18/11/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"20,399.26",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
SRS Leisure,621.37,25/10/2016,HS03,R2331,Health and Wellbeing,"Meadows Clothing, Uniforms & Laundry"
SRS Leisure,661.35,21/11/2016,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
SSI Schaefer Ltd,"28,255.20",16/09/2016,SC04,R1655,Locality Services - Provision,Alternating Weekly Collection Service Cleaning & Domestic Supplies
St Andrews Maghull Ce Primary School,"1,314.00",01/11/2016,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
St Georges Liverpool Ltd,"1,665.16",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Helens Mbc,"1,750.00",31/03/2016,EH31,R4155,Schools and Families,Special General Expenditure (High Needs) OLA's Wirral
St John Ambulance,576.00,01/08/2016,TB15,H0401,Regeneration and Housing,Planning - Section 106 Deposits Section 106 Deposits
St Josephs Nursing Home,"1,520.44",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"2,467.52",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
St Josephs Nursing Home,"3,219.03",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"6,753.16",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"26,012.04",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"3,348.16",18/11/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"4,244.99",18/11/2016,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ Residential - Respite
St Jude Residential Care Home Ltd,"5,022.24",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Leonards Youth & Community Centre,"5,000.00",11/05/2016,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
St Mary'S Continuing Car,"4,993.92",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
St Vincents R H,"11,606.93",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"9,396.06",11/11/2016,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"9,397.00",04/11/2016,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"12,528.10",26/10/2016,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"14,455.50",27/10/2016,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"18,498.00",16/11/2016,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Stannah Lifts Service Ltd,"4,445.00",03/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Stepping Stone Project,957.60,06/06/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Sterling Care and Support,630.08,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sterling Care and Support,840.10,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Steve Green Electrical,600.00,21/10/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Steve Reed Tourism,"1,750.00",18/10/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Stockport Psychology Services Ltd,791.03,11/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Stocks Hall Care Homes Ltd,"6,115.63",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,544.16",18/11/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall R H,"2,017.40",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Stuart Duckworth Ltd,"4,900.00",13/11/2016,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Sue Ryder Care,"3,206.80",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunflowers Day Nursery,666.00,01/11/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunflowers Day Nursery,864.00,01/09/2016,YE41,R4344,Schools and Families,EY Inclusion Grant Pay-External Providers
Sunflowers Day Nursery,"1,152.00",01/10/2016,YE41,R4344,Schools and Families,EY Inclusion Grant Pay-External Providers
Sunningdale N H,"2,387.68",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunningdale N H,"34,536.70",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Sunnyside Residential Ho,"1,960.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Surf & Turf Instant Shelters,616.00,05/09/2016,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
Survitec Service & Distribution Ltd,637.48,01/04/2016,HS09,R2331,Health and Wellbeing,"Crosby Lake Management Clothing, Uniforms & Laundry"
Swaca,"7,800.00",09/11/2016,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Sybs Limited,977.18,31/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Sympathetic Developments,"4,030.23",31/10/2016,HA09,R2440,Communities,Programming Fees - Music
Symphony Housing Group,"1,273.80",26/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Synergy,"4,533.00",12/08/2016,HA09,R2927,Communities,Programming Advertising & Marketing
T A C T,"2,090.64",30/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,729.76",30/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,803.08",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,825.34",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,837.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,837.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,966.08",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,159.52",31/10/2009,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Tacklemusic Ltd,539.50,24/11/2016,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
Tacklemusic Ltd,916.66,28/11/2016,YL58,R2024,Schools and Families,Music Service Equipment - Repair & Maintenance
Tacklemusic Ltd,916.66,28/10/2016,YL58,R2024,Schools and Families,Music Service Equipment - Repair & Maintenance
Tarmac Ltd,"1,275.61",28/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Tarmac Ltd,"4,164.06",28/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Taylor Healthcare,"1,029.60",04/11/2016,SL63,R2434,Locality Services - Provision,Crematorium - Scarisbrick Fees - Medical
Teen-Works Care Ltd,"10,714.20",30/11/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
The Ambassador Theatre Group Ltd,"4,255.83",19/10/2016,EE97,R8204,Schools and Families,Pupil Premium Grant - Looked After Children Pupil Premium Grant
The Best Western Royal Clifton Hotel,"1,152.08",03/10/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
The Brambles,"1,556.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Christmas Decorators,"20,620.00",26/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
The Excellent Ramp System Ltd,593.90,08/11/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,695.00,08/11/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.60,24/10/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.60,19/10/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Foster Care Co-Operative Ltd,"3,260.27",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Glades                                                          Nht52,"1,674.08",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Glen R H,"8,370.40",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hermitage,"1,603.44",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"3,348.16",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"26,190.95",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Lyndale Care Home,"1,376.52",18/11/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
The Lyndale Care Home,"9,550.72",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Meath,"3,926.72",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Music Cellar,950.00,06/10/2016,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Music Cellar,"2,643.00",13/10/2016,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Music Cellar,"2,850.00",16/09/2016,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Play Inspection Company Ltd,830.00,22/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
The Shieling,"1,895.88",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"2,014.08",18/11/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"3,791.76",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"26,326.87",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Together Trust,-654.64,31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Turner Home,"2,840.00",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"3,024.00",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"5,168.94",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"5,180.00",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
The Wendy House Wirral Ltd,"1,309.00",31/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
The Whitechapel Centre,"3,250.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Thirty Nine Essex Street,"1,050.00",04/11/2016,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Thirty Nine Essex Street,"1,050.00",04/11/2016,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Thomas Organisation,"3,120.15",27/10/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thomas Organisation,"4,128.10",14/11/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thornton Hall,"5,465.84",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Thornton Hall,"6,093.90",18/11/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Thornton Hall,"6,327.40",18/11/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thornton Hall,"9,035.80",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"17,478.62",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"62,608.67",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thyssenkrupp Elevator Uk Ltd,504.60,04/10/2016,YC18,R1001,Schools and Families,Netherton & Grange Childrens Centre Repair & Mtce Of Land & Buildings
Thyssenkrupp Encasa,"1,055.00",27/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,455.00",18/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,565.00",18/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,585.00",27/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"2,920.00",10/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,720.00",20/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,720.00",10/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"4,450.00",04/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"4,460.00",29/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"5,835.00",12/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"6,005.00",29/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"11,362.50",20/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Total Care Homes Ltd,"1,895.88",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Total Care Homes Ltd,"3,569.96",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Total Care Homes Ltd,"6,747.35",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Total Environmental Compliance Ltd,730.00,31/10/2016,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Total Environmental Compliance Ltd,823.34,30/09/2016,SL01,R1110,Communities,Parks & Open Spaces Compliance Testing
Total Environmental Compliance Ltd,823.34,31/10/2016,SL01,R1110,Communities,Parks & Open Spaces Compliance Testing
Total Environmental Compliance Ltd,840.00,30/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Total Environmental Compliance Ltd,940.00,31/10/2016,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
Total Lift Care Ltd,"2,294.14",07/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Total Lift Care Ltd,"2,515.60",06/06/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Total Lift Care Ltd,"2,895.00",15/02/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Total Lift Care Ltd,"7,649.41",24/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Toucan Events Ltd,600.00,06/09/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Toucan Events Ltd,880.00,06/09/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Tough Furniture Ltd,788.00,31/10/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Transitional Plus Care Cic Ltd,"3,250.00",14/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
