SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JULY 2013,,,,,
,,,,,
Vendor Name,Amount,Cost Centre,Service Area,Subjective,Type of Spend
SEFTON NEW DIRECTIONS LIMITED,"1,942.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,749.86",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,731.74",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,591.67",MH226,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,591.67",MH226,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,591.65",MH226,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,485.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"1,402.20",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,990,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,900,MH225,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,900,MH225,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,900,MH225,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,792,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,792,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"4,854.75",MC242,Adult Social Care - Older People - Day Care,A4303,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"4,854.75",MC242,Adult Social Care - Older People - Day Care,A4303,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"4,854.75",MC242,Adult Social Care - Older People - Day Care,A4303,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED,"4,854.75",MC242,Adult Social Care - Older People - Day Care,A4303,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED                                       SPSND001,"28,458.66",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS LIMITED                                       SPSND001,"27,661.28",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
SEFTON O P E R A,"5,825.00",MH244,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
SEFTON PLAY COUNCIL,"14,000.00",ED709,"Children, Schools & Families - Special - Projects",A2451,Revenue - Supplies and Services - Fees - Other
SEFTON PRIMARY CARE TRUST,"1,599.96",EA763,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
SEFTON WOMENS AND CHILDRENS AID,"46,429.00",MB317,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
SEFTON WOMENS AND CHILDRENS AID,"24,950.00",MB323,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
SELF UNLIMITED                                                      NHC43,"2,322.96",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
"SELF UNLIMITED, 14                                                  NHR89","2,152.12",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
"SELF UNLIMITED, 14                                                  NHS34","2,152.12",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SENSOR DOOR SYSTEMS,"5,200.00",AA213,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
SENTIDO,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
SERIF,549,ED837,"Children, Schools & Families - Special - General",A2655,Revenue - Supplies and Services - IT Costs - Equipment
SHARSTON HOUSE                                                      NHS113,"1,727.92",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SHAWCARE LTD                                                        NHH25,"1,556.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SHAWCROSS N/H                                                       NHS39,"1,812.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SHAWCROSS N/H                                                       NHS39,"1,534.08",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SIEMENS PLC,"2,947.27",GC582,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"2,273.27",GC582,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"1,144.62",GC585,Environmental and Technical Services - Highways Management,A1173,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,975.82,GC585,Environmental and Technical Services - Highways Management,A1173,Revenue - Premises - Repair and Maintenance
SIGNATURE LTD,"1,487.65",GC721,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIGNATURE LTD,"1,312.64",GC721,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SILENT WHISPERS,"1,297.50",ED837,"Children, Schools & Families - Special - General",A4351,Revenue - Third Party Payments
SILVER LINING COUNSELLING SERVICES,"2,509.80",ED837,"Children, Schools & Families - Special - General",A4060,Revenue - Third Party Payments
SILVER LINING COUNSELLING SERVICES,"1,685.70",ED837,"Children, Schools & Families - Special - General",A4060,Revenue - Third Party Payments
SIS CHEMICALS LIMITED,866.1,AA217,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
SIS CHEMICALS LIMITED,642,AA247,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
SITEXORBIS LTD,"2,384.31",CW049,Capital  - Housing Market Renewal,M1541,Capital - Fees
SITEXORBIS LTD,503.53,CW049,Capital  - Housing Market Renewal,M1541,Capital - Fees
SLC RAGLIN LTD                                                      NHA45,"51,882.04",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"3,791.76",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"3,617.32",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"1,296.80",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"19,375.48",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"14,974.28",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
SLC RAGLIN-ABINGDON                                                 NHS116,"6,496.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SMILING WOLF LTD,"2,218.00",GA245,Environmental and Technical Services,A2354,Revenue - Supplies and Services - Catering - Provisions
SMITCARE LTD,588,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SMITCARE LTD,588,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SOUTHPORT & ORMSKIRK NHS TRUST,"4,308.40",EA751,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
SOUTHPORT & ORMSKIRK NHS TRUST,"144,000.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
SOUTHPORT & ORMSKIRK NHS TRUST,"45,000.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
SOUTHPORT ARGYLE LAWN TENNIS CLUB,"1,122.72",AA268,Leisure & Tourism - Sports Development,A0315,Revenue - Employees - Wages
SOUTHPORT CONSTRUCTION LTD,"1,970.00",CA029,"Capital  - Children, Schools & Families",M1021,Capital - Works
SOUTHPORT CONSTRUCTION LTD,"1,000.00",CA029,"Capital  - Children, Schools & Families",M1021,Capital - Works
SOUTHPORT CONSTRUCTION LTD,600,LC381,Environmental and Technical Services - Other Properties,A1101,Revenue - Premises - Repair and Maintenance
SOUTHPORT PENSIONERS ADVOCACY CENTRE,"2,050.00",MH159,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
SOUTHPORT REST HOME                                                 NHS07,"5,194.43",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHPORT REST HOME                                                 NHS07,"3,068.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHVIEW RESIDENTIAL HO                                            NHS111,"1,404.28",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHVIEW REST HOME                                                 NHS55,"1,384.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOVINI,"1,009.94",GZ651,Environmental and Technical Services - Balance Sheet,B3010,Balance Sheet Codes
SOVINI,"22,500.00",HA011,Neighbourhoods and Investment Programmes,A2451,Revenue - Supplies and Services - Fees - Other
SPACE KRAFT LTD,656.25,EL201,"Children, Schools & Families - Children's Centres",A2025,Revenue - Supplies and Services - Equipment and Tools
SPECTRUM  HEALTHCARE                                                NHO47,"1,526.96",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRINGBOARD DESIGN ASSOCIATES LTD,"3,000.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
SPRINGBOARD DESIGN ASSOCIATES LTD,"1,500.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
SPRINGBOARD DESIGN ASSOCIATES LTD,"1,500.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
SPRINGBOARD DESIGN ASSOCIATES LTD,"1,300.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
SPRINGFIELD COURT NH                                                NHS20,"12,335.59",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRINGFIELD COURT NH                                                NHS20,"1,828.84",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRUE SAFETY PRODUCTS LTD,780,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SSI SCHAEFER LTD,"14,815.68",DA511,Operational Services - Cleansing,A1655,Revenue - Premises - Cleaning Materials
ST GEORGES LIVERPOOL LTD                                            NHS106,"1,665.16",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ST JOSEPHS FRESHFIELD                                               NHS30,"8,800.60",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS HOSPICE                                                  NHS67,"2,040.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"37,239.72",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"3,928.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"1,964.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST MARY'S CONTINUING CAR                                            NHT49,"4,993.92",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST VINCENTS R H                                                     NHS88,"5,584.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ST VINCENTS R H                                                     NHS88,"1,396.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STANDARD FUEL OILS,"4,665.11",GZ113,Environmental and Technical Services - Balance Sheet,B8034,Balance Sheet Codes
STANDARD FUEL OILS,"4,638.00",GZ113,Environmental and Technical Services - Balance Sheet,B8033,Balance Sheet Codes
STANNAH LIFTS SERVICE LTD,"4,290.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,788.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,223.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,213.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,016.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,825.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,790.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STAPLEY RES &NURSING HOM                                            NHS48,"1,750.80",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STEPHEN BROADBENT ARTWORKS LTD,"23,249.16",CJ076,Capital  - Leisure & Tourism,M1541,Capital - Fees
STOCKS HALL CARE HOMES L                                            NHS24,"1,942.84",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL N H                                                     NHS53,"3,407.54",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL N H                                                     NHS53,"2,196.60",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOKE KNOLL HOME                                                    NHS110,"1,848.84",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STRUCTEC (NW) LTD,"4,493.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STYLE TRAINING,"10,036.00",ED837,"Children, Schools & Families - Special - General",A4351,Revenue - Third Party Payments
SUAG                                                                NHS12,"1,076.31",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUE RYDER CARE                                                      NHC90,"3,206.80",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE LODGE                                                   NHS108,"1,642.56",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"12,526.57",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"4,080.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"3,060.00",MH012,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"1,020.00",MH013,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,713.20",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,581.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNRISE MEDICAL LTD,632.8,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SUNSHADE SERVICES LTD,"2,244.00",EZ544,"Children, Schools & Families - Balance Sheet",B5112,Balance Sheet Codes
SUPERDRUG,"1,100.62",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPERDRUG,857.3,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPERDRUG,648.88,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPPORTING FUTURES LTD,"7,400.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
SURVEY OPERATIONS LTD,"1,150.00",CW009,Capital  - Housing Market Renewal,M1021,Capital - Works
SWAN WOMENS CENTRE,"15,575.00",MH143,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
T A C T,"2,000.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A2502,Revenue - Supplies and Services - Fees - Education
T A C T,"3,556.87",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"3,057.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"3,057.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,932.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,932.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,853.76",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,745.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,745.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,734.20",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,708.16",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,708.16",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,708.16",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,622.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,622.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,604.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,604.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,566.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,566.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,562.56",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,562.56",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,538.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,430.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,421.72",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,291.52",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,268.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,206.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"1,271.69",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"1,184.40",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"1,158.78",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"1,158.78",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T WALKER,"1,220.00",DA511,Operational Services - Cleansing,A0873,Revenue - Employees - Indirect Costs - Training
TACKLEMUSIC LTD,"2,795.32",EF901,"Children, Schools & Families - Standards Fund (Central)",A0061,Revenue - Employees - Salaries
TACKLEMUSIC LTD,900,EF901,"Children, Schools & Families - Standards Fund (Central)",A2497,Revenue - Supplies and Services - Consultants
TAN LIVERPOOL LTD,"1,502.50",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
TARLETON PRIMARY SCHOOL-PUPIL PREMIUM 12/3,846,EZ512,"Children, Schools & Families - Balance Sheet",B0006,Balance Sheet Codes
TASKERS PLC,833.33,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
TASKERS PLC,583.33,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
TASKERS PLC,549.97,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
TEEN-WORKS CARE LTD,"10,714.20",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
TEXTANYWHERE LTD,640,AA245,Leisure & Tourism - Sports Facilities,A2451,Revenue - Supplies and Services - Fees - Other
THE BIG PICTURE,"1,512.00",EA805,"Children, Schools & Families - Pre-Primary - General",A2451,Revenue - Supplies and Services - Fees - Other
THE BIG PICTURE,709.2,EA707,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
THE BIG PICTURE,543.6,EA707,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
THE BRAMBLES                                                        NHR70,"1,867.80",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE BRAMBLES                                                        NHR70,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE BRIDGE,941,EL215,"Children, Schools & Families - Children's Centres",A4029,Revenue - Third Party Payments
THE BRIDGE,"8,333.33",EE261,"Children, Schools & Families - Continuing - Adult Centres",A4311,Revenue - Third Party Payments
THE BRIDGE,"8,333.33",EE261,"Children, Schools & Families - Continuing - Adult Centres",A4311,Revenue - Third Party Payments
THE CAMPHILL VILLAGE TRUST,"5,902.52",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
THE CAMPHILL VILLAGE TRUST,"3,094.78",MH014,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
THE CAMPHILL VILLAGE TRUST,"2,766.79",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
THE COPYRIGHT LICENSING AGENCY LTD,"7,861.00",LC043,Corporate Finance & Information Services,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
THE FERNS NURSING HOME                                              NHF01,"29,637.71",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"6,994.29",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"4,346.17",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE FOSTER CARE CO-OPERATIVE LTD,"3,638.57",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE GLEN R H                                                        NHG02,"6,224.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE GLEN R H                                                        NHG02,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HEAD GARDENERS LTD,"3,480.50",EZ544,"Children, Schools & Families - Balance Sheet",B5702,Balance Sheet Codes
THE HERMITAGE                                                       NHT53,"1,603.44",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HOLLIES R H                                                     NHH11,"18,182.93",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE MANOR HOTEL,595,HD030,Neighbourhoods and Investment Programmes,A2726,Revenue - Supplies and Services - Conference Costs
THE MEATH                                                           NHM64,"3,926.72",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE PREMIER GROUP OF COMPANIES,"2,272.00",GK023,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
THE ROYAL CARE HOME                                                 NHT76,"1,494.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"18,098.50",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,472.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,156.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE SPLINTER GROUP,"1,500.00",LC153,Corporate Personnel,A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"3,507.00",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,862.90",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"3,507.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"3,444.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,805.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,805.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,805.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,755.20",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TUDORS REST HOME                                                NHT67,"1,933.67",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"7,834.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"4,737.76",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,708.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,512.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,346.40",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THEATREPLAN LLP,"3,000.00",CJ075,Capital  - Leisure & Tourism,M1541,Capital - Fees
THOMAS FATTORINI LTD,915,LA021,Chief Executive,A2091,Revenue - Supplies and Services - Materials
THORNTON HALL                                                       NHT56,"46,330.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"31,496.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"10,331.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"5,732.11",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THYSSENKRUPP ELEVATOR UK LTD,"1,396.80",GD241,Planning & Economic Development - Car Parking,A1110,Revenue - Premises - Repair and Maintenance
