SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Regency Investments Ltd,"6,904.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Regency Investments Ltd,"26,848.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Regenda Ltd,"1,078.00",14/01/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Regenda Ltd,"65,394.07",30/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Regent Music,500,18/04/2016,HA09,R2440,Communities,Programming - Fees - Music
Rentokil Initial UK Ltd,296.04,05/02/2016,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
Resourcing Group,"1,825.00",30/03/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning Unit - Miscellaneous Expenses
Resourcing Group,"1,825.00",30/03/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning Unit - Miscellaneous Expenses
Rethink,"2,697.20",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Rhino Uk,"1,700.00",11/04/2016,YE31,R2030,Schools and Families,Talbot Street Family Centre - Equipment Furniture & Materials
Rhosllyn,"1,794.08",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Rigby Building Contractors Ltd,755,15/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Rimmers Transport & Travel Services,"1,564.00",01/04/2016,AP57,R3301,Adult Social Care,Mornington Road Resource Centre - Hired Transport General
Rimmers Transport & Travel Services,"9,546.84",01/04/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Rimmers Transport & Travel Services,"28,689.28",01/04/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Riverslie,597.6,08/04/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
RMBI,"1,960.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Road Safety Gb,350,06/04/2016,BH55,R2868,Locality Services - Commissioned,Road Safety - Subscriptions
Roanza Ltd,314.15,24/03/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account - Purchases - Stock
Roanza Ltd,612.32,29/02/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account - Purchases - Stock
Robinson Brierley Construction,"4,290.00",05/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Robinson Brierley Construction,"5,180.00",24/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
ROC Northwest Limited,"3,666.63",01/04/2016,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) - Post 16
Roller Shutter Services Ltd,360,26/04/2016,HS02,R1001,Health and Wellbeing,NAC (Netherton Activity Centre) - Repair & Mtce Of Land & Buildings
Roller Shutter Services Ltd,360,26/04/2016,HS02,R1001,Health and Wellbeing,NAC (Netherton Activity Centre) - Repair & Mtce Of Land & Buildings
Roller Shutter Services Ltd,400,30/03/2016,YC11,R1011,Schools and Families,Cambridge Childrens Centre - Building Maintenance-Delegated Schools
Roller Shutter Services Ltd,"1,295.00",05/04/2016,BA44,R1001,Corporate Resources,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Roma Medical Aids Ltd,374,06/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Roma Medical Aids Ltd,799,07/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Roma Medical Aids Ltd,"1,198.50",11/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Ron Chalker Ltd,981.03,15/04/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"3,280.69",01/04/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"5,571.61",22/04/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Rosebank,689.04,08/04/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 - Residential - Short Term
Rosebank,"3,225.28",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Rosebank,"3,420.00",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Rosebank,"6,432.00",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Rosebank,"6,614.72",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Rospa,422,31/01/2016,BH55,R2249,Locality Services - Commissioned,Road Safety - Publications
Ross Auto Engineering Limited,312,31/03/2016,YS81,R2052,Schools and Families,"Children's Special Equipment - Aids, Appliances And Adaptations"
Ross Auto Engineering Limited,"9,844.00",31/03/2016,AE20,R2052,Adult Social Care,"Stores Servicing - Aids, Appliances And Adaptations"
Rossendales Ltd,"-1,806.45",16/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,305.42,12/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,630.19,29/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"1,759.42",09/04/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"1,806.45",16/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"2,148.54",29/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"2,259.07",24/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"2,319.92",16/04/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"2,955.50",05/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"3,627.77",12/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"5,761.39",24/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"5,845.58",19/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Rotary International District 1190,"3,000.00",04/04/2016,BT10,R2727,Inward Investment and Employment,Conferences - Room Hire/Conference Facilities
Royal Liverpool & Broadgreen,319.68,17/03/2016,SL80,R2437,Regulation and Compliance,Coroners - Fees - Morticians / Mortuary
Royal Liverpool & Broadgreen,377.81,07/04/2016,SL80,R2437,Regulation and Compliance,Coroners - Fees - Morticians / Mortuary
Royal Masonic Ben Inst,"1,600.00",08/04/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"2,843.68",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Royal Masonic Ben Inst,"8,000.20",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Safehands Liverpool Ltd,"4,502.56",31/03/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
SALUS Withnell Hall,"1,599.40",16/03/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox - Voluntary & Faith Sector
SALUS Withnell Hall,"1,728.60",16/03/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox - Voluntary & Faith Sector
SALUS Withnell Hall,"1,807.20",16/03/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox - Voluntary & Faith Sector
Sanctuary Housing Association,"16,707.81",22/03/2016,AX10,R4303,Adult Social Care,Housing Related Support - Payments To Contractor
Sanctuary Housing Association,"16,707.81",22/03/2016,AX10,R4303,Adult Social Care,Housing Related Support - Payments To Contractor
Sanctuary Housing Association,"16,707.81",22/03/2016,AX10,R4303,Adult Social Care,Housing Related Support - Payments To Contractor
Sanctuary Housing Association,"16,707.81",22/03/2016,AX10,R4303,Adult Social Care,Housing Related Support - Payments To Contractor
Sarah Anne Rh,"6,400.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Sarah Howarth Enterprises,750,15/04/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sarah Howarth Enterprises,750,29/03/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sbs Care Homes Ltd,"1,600.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Sbs Care Homes Ltd,"13,307.55",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Scamp Theatre Ltd,"1,741.33",19/04/2016,HA09,R2440,Communities,Programming - Fees - Music
Schindler Ltd,285,22/01/2016,HS03,R2024,Health and Wellbeing,Meadows - Equipment - Repair & Maintenance
School Appeals,"1,027.36",17/03/2016,GG10,R2451,Regulation and Compliance,Democratic Services - Fees & Services - Other
Scope,"3,476.00",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Scope,"4,433.68",08/04/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Scottish Power,"-12,491.75",11/02/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"-12,005.19",12/04/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"-11,895.06",04/03/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"-2,662.57",18/02/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,"-2,351.37",04/03/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,253.26,05/04/2016,YS66,R1511,Schools and Families,Springbrook - Respite - Electricity
Scottish Power,270.03,07/04/2016,HL06,R1511,Communities,Bootle Library - Electricity
Scottish Power,275.59,23/03/2016,SL31,R1511,Locality Services - Commissioned,Coastal Rangers - Electricity
Scottish Power,279.95,04/04/2016,YE31,R1511,Schools and Families,Talbot Street Family Centre - Electricity
Scottish Power,285.06,14/04/2016,YM15,R1511,Schools and Families,Administration - Education - Electricity
Scottish Power,287.4,04/04/2016,HL08,R1511,Communities,Formby Library - Electricity
Scottish Power,292.22,04/04/2016,YC20,R1511,Schools and Families,Seaforth Childrens Centre & Childcare - Electricity
Scottish Power,346.93,06/04/2016,SC06,R1511,Locality Services - Provision,Street Cleansing Sub Bases - Electricity
Scottish Power,368.11,17/02/2016,BH08,R1511,Locality Services - Commissioned,Bridges And Structures - Electricity
Scottish Power,384.7,04/03/2016,TX02,H0212,Locality Services - Commissioned,Road Bids - Energy - Highways Agency - A5036
Scottish Power,384.7,07/04/2016,TX02,H0212,Locality Services - Commissioned,Road Bids - Energy - Highways Agency - A5036
Scottish Power,395.83,25/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power,421.69,07/04/2016,SL06,R1511,Communities,Nursery Contract - Electricity
Scottish Power,438.96,29/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power,451.33,07/04/2016,HS09,R1511,Health and Wellbeing,Crosby Lake Management - Electricity
Scottish Power,517.67,04/04/2016,BA11,R1511,Corporate Resources,Pavilion Buildings Lord Street - Electricity
Scottish Power,557.06,05/04/2016,YC11,R1511,Schools and Families,Cambridge Childrens Centre - Electricity
Scottish Power,566.84,24/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power,566.84,24/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power,583.4,02/02/2016,YE83,R1511,Communities,Formby Youth Centre - Electricity
Scottish Power,600.95,04/04/2016,BA17,R1511,Corporate Resources,Bootle One Stop Shop - Electricity
Scottish Power,636.91,07/04/2016,BA09,R1511,Corporate Resources,Crosby Town Hall - Electricity
Scottish Power,646.64,07/04/2016,BA13,R1511,Corporate Resources,Crown Buildings - Electricity
Scottish Power,676.36,06/04/2016,BA12,R1511,Corporate Resources,Merton House - Electricity
Scottish Power,739.55,07/04/2016,BA12,R1511,Corporate Resources,Merton House - Electricity
Scottish Power,836.18,07/04/2016,SL63,R1511,Locality Services - Provision,Crematorium - Scarisbrick - Electricity
Scottish Power,868.3,04/04/2016,BA05,R1511,Corporate Resources,Eco Centre - Electricity
Scottish Power,897.53,04/04/2016,BR15,R1511,Inward Investment and Employment,S@W Recharges - Electricity
Scottish Power,907.17,07/01/2016,SL63,R1511,Locality Services - Provision,Crematorium - Scarisbrick - Electricity
Scottish Power,933.2,04/03/2016,SL63,R1511,Locality Services - Provision,Crematorium - Scarisbrick - Electricity
Scottish Power,972.89,11/02/2016,SL63,R1511,Locality Services - Provision,Crematorium - Scarisbrick - Electricity
Scottish Power,990.4,04/04/2016,BA12,R1511,Corporate Resources,Merton House - Electricity
Scottish Power,"1,017.04",07/04/2016,HL07,R1511,Communities,Crosby Library - Electricity
Scottish Power,"1,028.78",01/04/2016,SD05,R1511,Locality Services - Provision,Formby Depot (Waste Services) - Electricity
Scottish Power,"1,148.35",04/04/2016,BA12,R1511,Corporate Resources,Merton House - Electricity
Scottish Power,"1,252.09",04/04/2016,YL51,R1511,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Electricity
Scottish Power,"1,404.35",05/04/2016,BC20,R1511,Regulation and Compliance,Bootle Multi Storey Car Park - Electricity
Scottish Power,"1,915.15",07/04/2016,HS07,R1511,Health and Wellbeing,LSP (Litherland Sports Park) - Electricity
Scottish Power,"1,937.14",06/04/2016,SL01,R1511,Communities,Parks & Open Spaces - Electricity
Scottish Power,"2,057.84",04/04/2016,BI33,R1511,Regeneration and Housing,Gypsy Site - Electricity
Scottish Power,"2,062.31",31/03/2016,SD02,R1511,Locality Services - Provision,Hawthorne Road Depot - Electricity
Scottish Power,"2,116.91",04/04/2016,BA10,R1511,Corporate Resources,Southport Town Hall - Electricity
Scottish Power,"2,246.94",08/04/2016,YS68,R1511,Children's Social Care,Penmachno Hostel - Electricity
Scottish Power,"2,268.67",12/04/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,"2,273.74",07/04/2016,BA12,R1511,Corporate Resources,Merton House - Electricity
Scottish Power,"2,299.89",07/04/2016,BH27,R1271,Locality Services - Commissioned,TS Energy - Highways Management Works
Scottish Power,"2,299.89",04/03/2016,BH27,R1271,Locality Services - Commissioned,TS Energy - Highways Management Works
Scottish Power,"2,685.53",12/04/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,"2,783.59",12/04/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,"2,813.46",07/04/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre) - Electricity
Scottish Power,"2,860.70",11/03/2016,BT31,R1511,Inward Investment and Employment,"Seafront, Parks And Gardens - Electricity"
Scottish Power,"2,867.49",04/04/2016,BA03,R1511,Corporate Resources,209 Linacre Lane - Electricity
Scottish Power,"3,148.83",07/04/2016,BA06,R1511,Corporate Resources,Bootle Town Hall - Electricity
Scottish Power,"3,164.88",07/04/2016,BT31,R1511,Inward Investment and Employment,"Seafront, Parks And Gardens - Electricity"
Scottish Power,"3,549.95",07/04/2016,BT80,R1511,Inward Investment and Employment,Southport Market Hall - Electricity
Scottish Power,"3,705.76",07/04/2016,BH27,R1281,Locality Services - Commissioned,TS Energy - Primary Route Network Schemes
Scottish Power,"3,705.76",04/03/2016,BH27,R1281,Locality Services - Commissioned,TS Energy - Primary Route Network Schemes
Scottish Power,"3,896.58",07/04/2016,BA19,R1511,Corporate Resources,Magdalen House - Electricity
Scottish Power,"7,144.34",06/04/2016,HA01,R1511,Communities,The Atkinson - Electricity
Scottish Power,"10,564.48",07/04/2016,HS06,R1511,Health and Wellbeing,DSW (Dunes Splashworld) - Electricity
Scottish Power,"11,031.00",12/04/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"11,398.04",12/04/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"12,005.19",07/04/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"12,141.51",12/04/2016,BA22,R1511,Corporate Resources,St Peters House - Electricity
Scottish Power,"38,407.78",04/03/2016,BH19,R1281,Locality Services - Commissioned,Street Lighting Energy Payments - Primary Route Network Schemes
Scottish Power,"45,708.27",07/04/2016,BH19,R1281,Locality Services - Commissioned,Street Lighting Energy Payments - Primary Route Network Schemes
Scottish Power,"73,636.64",07/04/2016,BH19,R1271,Locality Services - Commissioned,Street Lighting Energy Payments - Highways Management Works
Scottish Power,"96,356.36",04/03/2016,BH19,R1271,Locality Services - Commissioned,Street Lighting Energy Payments - Highways Management Works
Scottish Power (FOR CIS USE ONLY),289.53,25/06/2015,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power (FOR CIS USE ONLY),303.63,22/06/2015,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Scottish Power (FOR CIS USE ONLY),374.53,25/06/2015,BI40,R1511,Regeneration and Housing,Lonsdale House Hostel - Electricity
Seabright Productions Limited,500,01/04/2016,HA09,R2440,Communities,Programming - Fees - Music
Seaforth Information Network Group,"5,000.00",11/04/2016,YE62,R4171,Communities,Integrated Youth Commissioning - Voluntary & Faith Sector
Seashell Trust,500,11/04/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant - Pupil Premium Grant
Seashell Trust,"28,010.40",31/03/2016,EH31,R4156,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Residential Schools
Seashell Trust,"45,021.40",31/03/2016,EH31,R4156,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Residential Schools
Seashell Trust,"45,021.40",31/03/2016,EH31,R4156,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Residential Schools
Sefton Asbestos Fibre Experts,680,29/03/2016,BA47,R1001,Corporate Resources,Other Properties - Shops - Repair & Mtce Of Land & Buildings
Sefton Asbestos Fibre Experts,760.35,14/03/2016,BA44,R1001,Corporate Resources,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Sefton Carers Centre,525,13/04/2016,AP10,R5060,Adult Social Care,Physical Support - Older People 65+ - Direct Payments - Respite
Sefton Carers Centre,574.2,13/04/2016,AS05,R5059,Adult Social Care,Sensory Support - Adults 18-64 - Direct Payments
Sefton Carers Centre,599.15,01/03/2016,AB30,R2966,Commissioning Support and Business Intelligence,Contracts & Commissioning - Licences
Sefton Carers Centre,723.98,13/04/2016,AM10,R5059,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Direct Payments
Sefton Carers Centre,"1,002.00",13/04/2016,AG25,R5059,Adult Social Care,Social Support : Support For Social Isolation / Other - Direct Payments
Sefton Carers Centre,"2,500.00",05/01/2016,AC01,R4171,Adult Social Care,Sefton Carers Centre - Voluntary & Faith Sector
Sefton Carers Centre,"8,687.88",13/04/2016,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+ - Direct Payments
Sefton Carers Centre,"11,903.10",13/04/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 - Direct Payments
Sefton Carers Centre,"20,000.00",05/01/2016,AC20,R4171,Adult Social Care,BCF  - Support to Carers - Voluntary & Faith Sector
Sefton Carers Centre,"30,498.40",13/04/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 - Direct Payments
Sefton Carers Centre,"58,499.54",13/04/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ - Direct Payments
Sefton Carers Centre,"68,297.67",13/04/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 - Direct Payments
Sefton Helping Hand Services,"2,683.80",06/04/2016,AX20,R1821,Adult Social Care,Emergency Limited Assistance Scheme - NNDR & Council Tax
Sefton Helping Hand Services,"6,731.00",04/04/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
Sefton Helping Hand Services,"9,000.00",04/04/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
Sefton Helping Hand Services,"9,000.00",13/04/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
Sefton Helping Hand Services,"12,500.00",04/04/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme - Equipment Furniture & Materials
Sefton MBC Springbrook Account,600,15/04/2016,YS66,R2116,Schools and Families,Springbrook - Respite - Personal Needs
Sefton MBC Springbrook Account,"1,000.00",15/04/2016,YS66,R2354,Schools and Families,Springbrook - Respite - General Provisions
Sefton MBC-CS&F Department,522.44,21/04/2016,YM15,R2969,Schools and Families,Administration - Education - Miscellaneous Expenses
Sefton MBC-CS&F Department,"1,225.92",21/04/2016,YM15,R2969,Schools and Families,Administration - Education - Miscellaneous Expenses
Sefton MBC-CS&F Department,"2,002.52",04/04/2016,YM15,R2969,Schools and Families,Administration - Education - Miscellaneous Expenses
Sefton MBC-CS&F Department,"3,006.34",04/04/2016,YM15,R2969,Schools and Families,Administration - Education - Miscellaneous Expenses
Sefton New Directions,"5,400.00",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Sefton New Directions,"25,039.08",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Sefton New Directions Limited                                       Spsnd001,"2,491.67",31/01/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted - Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"2,491.67",29/02/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted - Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"4,439.88",29/02/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"4,615.65",31/01/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"5,364.75",29/02/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"7,047.00",31/01/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Sellick Partnership,753.92,11/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Sellick Partnership,961.4,13/03/2016,GL01,R2453,Regulation and Compliance,Legal & Admin-Legal Services - Fees - Legal
Sellick Partnership,972.4,03/04/2016,GL01,R2453,Regulation and Compliance,Legal & Admin-Legal Services - Fees - Legal
Sellick Partnership,982.96,10/04/2016,GL01,R2453,Regulation and Compliance,Legal & Admin-Legal Services - Fees - Legal
Sensory Direct (Uk) Ltd,634.65,18/12/2015,YE43,R2021,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service - Equipment - Purchase
Servicesport (Uk) Ltd,395,01/03/2016,HS03,R2021,Health and Wellbeing,Meadows - Equipment - Purchase
Servicesport (Uk) Ltd,515,01/03/2016,HS08,R2021,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Purchase
Sharston House,"1,732.28",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Show of Hands (Live) Ltd,"3,747.48",18/04/2016,HA09,R2440,Communities,Programming - Fees - Music
Siemens Financial Services Ltd,398.99,22/02/2016,HS05,R2354,Health and Wellbeing,BLC (Bootle Leisure Centre) - General Provisions
Siemens Plc,682,18/04/2016,TX01,H0212,Locality Services - Commissioned,Road Bids - Traffic Signal Maintenance - Highways Agency - A5036
Siemens Plc,"1,691.00",08/04/2016,TB09,H0201,Locality Services - Commissioned,Rechargeable Works - S278 Agreements - Rechargeable Works - Works Costs
Siemens Plc,"5,392.00",18/04/2016,BH26,R1271,Locality Services - Commissioned,TS Mtce Contract Payments - Highways Management Works
Siemens Plc,"8,826.00",18/04/2016,BH26,R1281,Locality Services - Commissioned,TS Mtce Contract Payments - Primary Route Network Schemes
Signature Ltd,272,15/04/2016,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Team - Highways Management Works
Signs Scott,395.5,19/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Signum 4 Ltd,284,29/02/2016,HA08,R2487,Communities,Exhibitions - Other Hired Services - Bands/Artist
Simplymed Ltd,375,24/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Simplymed Ltd,681,15/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Sk Chemist Ltd,"1,128.59",14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Slc Raglin Ltd,"1,452.00",08/04/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ - Supported Tenancy
Slc Raglin Ltd,"1,988.40",08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Slc Raglin Ltd,"3,617.32",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Slc Raglin Ltd,"4,740.24",08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Slc Raglin Ltd,"6,136.40",08/04/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Slc Raglin Ltd,"19,497.32",08/04/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Tenancy
Slc Raglin Ltd,"68,302.00",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Slc Raglin-Abingdon,"6,496.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Slc Raglin-Abingdon,"7,066.96",08/04/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Smirthwaite,504,13/04/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Smirthwaite,691,30/03/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Smirthwaite,783,09/03/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Smirthwaite,987,31/03/2016,YS81,R2052,Schools and Families,"Children's Special Equipment - Aids, Appliances And Adaptations"
Smirthwaite,"4,871.00",21/04/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
