SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period December 2015,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Slc Raglin Ltd,"3,617.32",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Slc Raglin Ltd,"1,988.40",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,452.00",18/12/2015,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Slc Raglin-Abingdon,"7,066.96",18/12/2015,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"6,496.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Soap Soup Theatre,600,29/09/2015,HA09,R2440,Health & Wellbeing,Programming Fees - Music
Solgain UK Ltd,"1,000.00",18/11/2015,BE70,R2451,Regulation and Compliance,Renewable Energy Fees & Services - Other
Somerset Care Ltd,"1,776.60",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
South Africa Lodge Ltd,"1,789.20",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport & Ormskirk Hospital Nhs Trust,"4,505.98",24/11/2015,YE03,R4344,Schools and Famillies,EY - Commissioned Services Pay-External Providers
Southport & Ormskirk Hospital Nhs Trust,837.34,30/09/2015,YE01,R4344,Schools and Famillies,EY - School Readiness Team Pay-External Providers
Southport & Ormskirk Hospital Nhs Trust,836.66,26/09/2015,YE03,R4344,Schools and Famillies,EY - Commissioned Services Pay-External Providers
Southport Brewery,293,11/12/2015,HA10,R2361,Health & Wellbeing,Enterprises Provisions - Bar
Southport Construction Ltd,"1,300.00",26/11/2015,TW01,H1000,Corporate Support,Insurance Claims - Fire-General Insurance Claims Ongoing
Southport Construction Ltd,650,26/11/2015,TW01,H1000,Corporate Support,Insurance Claims - Fire-General Insurance Claims Ongoing
Southport Rest Home,"9,691.99",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"1,812.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Southport Rest Home,"1,680.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Southport Theatre & Convention Ctre,750,02/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Southport Windows Ltd,733.33,24/11/2015,YS61,R2451,Children's Social Care,Fostering Placements Fees & Services - Other
Southport Windows Ltd,733.33,24/11/2015,YS61,R2451,Children's Social Care,Fostering Placements Fees & Services - Other
Southview Rest Home,"1,712.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sovini Property Services,338.14,27/11/2015,TB16,H0003,Regeneration and Housing,Dangerous Buildings - Building Control Expenditure in Year
Sp Dataserve Ltd,"18,956.70",11/11/2015,BE61,R2969,Regulation and Compliance,Carbon Reduction Services Miscellaneous Expenses
SP Manweb Plc,"46,955.12",19/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Spectrum Plastics,996.66,16/12/2015,HL01,R2225,Health & Wellbeing,"Libraries Admin Printing, Stationery & General Office Expenses"
Spectrum Sign And Display Ltd,"2,574.00",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Spectrum Sign And Display Ltd,"1,579.00",26/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Spectrum Sign And Display Ltd,535,12/11/2015,YC13,R2061,Schools and Famillies,Freshfield Childrens Centre Curriculum Development
Spencer Travel,500,28/11/2015,YL11,R3301,Schools and Famillies,Primary General Expenditure (LEA) Hired Transport General
Spencer Travel,500,11/12/2015,YL11,R3301,Schools and Famillies,Primary General Expenditure (LEA) Hired Transport General
Splinter C Limited,415,09/12/2015,EA02,R2225,Young People & Families,"2 Year Old Offer Printing, Stationery & General Office Expenses"
Springfield Court Nh,"5,863.28",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,868.40",18/12/2015,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Lawnmower Services,255.51,03/12/2015,BC05,R2024,Regulation and Compliance,Highway Safety - Parking Equipment - Repair & Maintenance
St Cuthbert's Catholic Primary School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Francis Xavier's College,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Georges Liverpool Ltd,"1,665.16",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St George's School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Helens Mbc,"2,059.00",04/11/2015,BR03,R2451,Regeneration and Housing,Admin - Economic Regeneration Fees & Services - Other
St Helens Mbc,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Josephs Freshfield,"3,985.48",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Freshfield,"1,520.44",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"26,526.50",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"24,329.60",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"4,561.32",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"11,643.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,600.00",18/12/2015,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,600.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,600.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Margaret's Church of England Academy,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Mary'S College,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Mary'S Continuing Car,"4,993.92",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
St Sebastian's Catholic Primary,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
St Vincents R H,"9,600.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincent's School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Standard Fuel Oils,"13,237.50",02/12/2015,TB02,H0102,Locality Services - commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"8,825.00",02/12/2015,TB02,H0105,Locality Services - commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"8,789.00",07/12/2015,TB02,H0102,Locality Services - commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Stannah Lifts Service Ltd,"2,433.00",16/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"2,245.00",09/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"2,140.00",26/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"2,015.00",21/09/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"2,015.00",21/09/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"1,930.00",25/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stannah Lifts Service Ltd,"1,868.00",29/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stapley Res &Nursing Hom,"1,956.04",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Steve Green Electrical,333.33,20/11/2015,BE81,R2101,Health and Wellbeing,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Stocks Hall Care Homes Ltd,"1,756.36",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"1,792.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Structec (Nw) Ltd,"4,478.00",03/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"4,453.00",03/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"4,362.50",03/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"4,208.00",12/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,950.00",03/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,904.75",12/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,800.00",12/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Stuart Duckworth Ltd,"6,029.70",07/12/2015,YL71,R2501,Schools and Famillies,Psychology Service Bought In Professional Services-Curriculum
Sudley Infant School,"1,100.00",27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Sue Ryder Care,"3,206.80",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunflowers Day Nursery,"1,260.00",01/11/2015,YE41,R4344,Schools and Famillies,EY Inclusion Grant Pay-External Providers
Sunflowers Day Nursery,"1,044.00",01/10/2015,YE45,R4344,Schools and Famillies,Aiming High Family Support Pay-External Providers
Sunflowers Day Nursery,540,01/11/2015,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support Fees & Services - Other
Sunningdale N H,"16,935.76",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Sunningdale N H,"3,200.00",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sunningdale N H,"2,104.00",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunningdale N H,"2,104.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Sunnyside Residential Ho,"1,880.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sunnyside Residential Ho,"1,760.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Superdrug Pharmacy,617.06,15/10/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
Superdrug Pharmacy,455.37,11/12/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
Swings & Roundabouts (Nw) Ltd,700,14/12/2015,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
Swings & Roundabouts (Nw) Ltd,470,14/12/2015,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Sycamore Lodge,"2,038.88",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Synergy,394,30/11/2015,HA09,R2927,Health & Wellbeing,Programming Advertising & Marketing
Synergy,327,30/11/2015,HA09,R2927,Health & Wellbeing,Programming Advertising & Marketing
Systemslink 2000 Ltd,740,02/11/2015,BE61,R2655,Regulation and Compliance,Carbon Reduction Services Computer Costs
T A C T,"3,159.52",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,159.52",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,057.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,057.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,883.00",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,870.40",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,837.12",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,837.12",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,815.20",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,790.00",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,767.68",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,767.68",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,745.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,745.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,538.00",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,511.00",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Tacklemusic Ltd,833,29/11/2015,YL58,R2502,Schools and Famillies,Music Service Bought In Professional Services (Other)
Tagtronics Ltd,288.66,01/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Tally HO Conference Centre,331.3,18/11/2015,BH55,R2057,Locality Services - Commissioned,Road Safety Catering - Purchase/Hire/Rental
Tarmac Ltd,"3,961.36",14/12/2015,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Highways Management Works
Technology Plus Print,539,21/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Teen-Works Care Ltd,"10,714.20",30/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"10,714.20",30/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Tents & Events,"5,850.27",09/12/2015,BT20,R2498,Inward Investment and Employment,Events Major Events
Tents & Events,"5,850.27",09/12/2015,BT20,R2498,Inward Investment and Employment,Events Major Events
Terry Group Ltd,"9,113.00",30/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Textanywhere Ltd,750,09/10/2015,HS10,R2021,Health & Wellbeing,Aquatics and Retention Equipment - Purchase
Tfh,288.62,17/11/2015,YC17,R2226,Schools and Famillies,Litherland Moss Childrens Centre Schools Learning Resources Non ICT
The Audience Agency,520,28/12/2015,HA09,R2927,Health & Wellbeing,Programming Advertising & Marketing
The Belvedere Academy,"1,650.00",27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
The Brambles,"1,556.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brambles,329.4,18/12/2015,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
The Christmas Decorators,"1,900.00",01/12/2015,BT20,R2498,Inward Investment and Employment,Events Major Events
The Christmas Decorators,600,01/12/2015,BT80,R1001,Inward Investment and Employment,Southport Market Hall Repair & Mtce Of Land & Buildings
The Ewing Foundation,495.6,16/11/2015,EH78,R2501,Young People & Families,Complex & Sensory Needs Bought In Professional Services-Curriculum
The Excellent Ramp System Ltd,957,01/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.6,08/12/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.6,15/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.6,15/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,869.6,15/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Ferns Nursing Home,"30,027.44",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Ferns Nursing Home,"6,312.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
The Ferns Nursing Home,"1,600.00",18/12/2015,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
The Foster Care Co-Operative Ltd,"3,252.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Glen R H,"8,000.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hermitage,"1,603.44",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"14,766.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"3,200.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,600.00",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,857.14,18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Institute for Neuro-Physiological Psychology,325,12/11/2015,EH31,R2470,Young People & Families,Special General Expenditure (High Needs) Consultancy and Professional Services
The Kitchen Equipment Company Limited,550,25/09/2015,HS06,R2021,Health & Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
The Leaving Care Company,"8,056.57",30/11/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Lyndale Care Home,"10,520.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Mailing Room,"1,777.56",19/10/2015,BR15,R2661,Inward Investment and Employment,S@W Recharges Franking
The MCL Group T/A FTS Removals,674.4,18/11/2015,HA01,R1001,Health & Wellbeing,The Atkinson Repair & Mtce Of Land & Buildings
The Meath,"3,926.72",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Noisy Drinks Company,431.85,30/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
The Noisy Drinks Company,261.29,30/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
The Oldershaw Academy,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
The Play Inspection Company Ltd,250,11/12/2015,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
The Rotary Club Amber Valley 2015 Conference Acc,"5,550.00",03/12/2015,BT10,R2727,Inward Investment and Employment,Conferences Room Hire/Conference Facilities
The Salvation Army,"14,250.00",23/11/2015,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
The Shieling,"13,375.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"4,582.10",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Shieling,"3,624.00",18/12/2015,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
The Shieling,"1,940.00",18/12/2015,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,812.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Together Trust,"3,507.00",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,444.00",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,415.80",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Tudors Rest Home,"1,829.88",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Turner Home,"10,946.69",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"5,548.00",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"3,024.00",18/12/2015,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"1,420.00",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
The Uk Association For Music,575,16/06/2015,YL58,R2868,Schools and Famillies,Music Service Subscriptions
The Workplace Depot,250.26,13/08/2015,HA04,R2021,Health & Wellbeing,Hlf Museum Project Equipment - Purchase
ThemPra Social Pedagogy,"9,812.00",16/11/2015,YS63,R4344,Children's Social Care,Innovation Project - Adolescents Service (External Funding) Pay-External Providers
Thornton Hall,"10,289.57",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"6,792.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"3,624.00",18/12/2015,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Thornton Hall,"1,812.00",18/12/2015,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Thornton Hall,"1,600.00",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Three Circles Fostering Ltd,"5,546.79",31/10/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Three Circles Fostering Ltd,"5,367.86",30/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Thyssenkrupp Elevator Uk Ltd,489.96,07/10/2015,YC18,R1011,Schools and Famillies,Netherton & Grange Childrens Centre Building Maintenance-Delegated Schools
Thyssenkrupp Encasa,"3,880.00",09/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,655.00",30/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"3,555.00",08/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Timewells Travel,"3,486.00",30/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Tnt International,567.64,01/11/2015,YE28,R2451,Children's Social Care,Troubled Families Programme Fees & Services - Other
Tofco Cpp Ltd,562.5,02/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Tofco Cpp Ltd,300,02/12/2015,BL05,R1271,Locality Services - Commissioned,Renewals And Improvements Highways Management Works
Tofco Cpp Ltd,285.9,14/12/2015,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Highways Management Works
Together Working For Wellbeing,"6,475.00",23/11/2015,AW21,R2451,Adult Social Care,BCF Scheme 3 - Support to Care Act Fees & Services - Other
Total Care Homes Ltd,"6,463.11",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Total Care Homes Ltd,"1,812.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Total Care Homes Ltd,"1,812.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Total Care Homes Ltd,"1,600.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Total Environmental & Mechanical,520,24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Total Environmental & Mechanical,823.4,29/10/2015,SL01,R1110,Communities,Parks & Open Spaces Compliance Testing
Total Environmental & Mechanical,823.4,30/11/2015,SL01,R1110,Communities,Parks & Open Spaces Compliance Testing
Total Environmental & Mechanical,365,27/11/2015,BA19,R1001,Corporate Support,Magdalen House Repair & Mtce Of Land & Buildings
Transitions Care Company LTD,"2,461.20",23/11/2015,AM05,R4054,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Community Support
Transitions Care Company LTD,307.2,23/11/2015,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Travel Co,"2,693.70",01/12/2015,AL56,R3301,Adult Social Care,Sandbrook Centre Hired Transport General
Travel Co,"2,759.40",01/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Trevors Warehouses Limited,314.61,09/10/2015,HS06,R2354,Health & Wellbeing,DSW (Dunes Splashworld) General Provisions
Trevors Warehouses Limited,309.35,16/10/2015,HS06,R2354,Health & Wellbeing,DSW (Dunes Splashworld) General Provisions
Trevors Warehouses Limited,258.96,06/11/2015,HS06,R2354,Health & Wellbeing,DSW (Dunes Splashworld) General Provisions
Trevors Warehouses Limited,"19,061.53",07/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"16,847.34",30/11/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"16,446.93",14/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"10,762.37",21/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"3,195.98",14/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"3,170.43",07/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"2,470.30",30/11/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"2,283.96",21/12/2015,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trimar Care Ltd,"1,337.88",18/12/2015,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Trinity Mirror Publishing Ltd,"1,500.00",30/09/2015,HA09,R2927,Health & Wellbeing,Programming Advertising & Marketing
