﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for period October 2020,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Supplier Name Redacted ,"2,062.16",14/10/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Supplier Name Redacted ,"2,062.16",14/10/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Supplier Name Redacted ,"2,062.16",14/10/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Supplier Name Redacted ,"2,062.16",14/10/2020,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,240.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,272.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,304.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,380.00",16/10/2020,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,"2,496.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"2,500.00",13/10/2020,HA17,R2030,Communities,Hope Street Project-Equipment Furniture & Materials
Supplier Name Redacted ,"2,688.00",21/10/2020,AP10,R4915,Adult Social Care,Physical Support - Older People 65+-COVID 19 Individual Service Funds
Supplier Name Redacted ,"2,734.10",30/09/2020,SL80,R2438,Corporate Resouces,Coroners-Fees - Pathologists
Supplier Name Redacted ,"2,991.15",02/11/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Supplier Name Redacted ,"3,360.00",21/10/2020,AH10,R5063,Adult Social Care,Learning Disabilities-Pooled Budget-Individual Service Funds
Supplier Name Redacted ,"3,360.00",21/10/2020,AH10,R5063,Adult Social Care,Learning Disabilities-Pooled Budget-Individual Service Funds
Supplier Name Redacted ,"3,360.00",21/10/2020,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"3,360.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"3,360.00",21/10/2020,AN10,R5063,Adult Social Care,Mental Health Support - Older People 65+-Individual Service Funds
Supplier Name Redacted ,"3,360.00",21/10/2020,AP10,R5063,Adult Social Care,Physical Support - Older People 65+-Individual Service Funds
Supplier Name Redacted ,"4,004.00",07/10/2020,YL58,R2440,Education Excellence,Music Service-Fees - Music
Supplier Name Redacted ,"4,172.00",16/10/2020,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Supplier Name Redacted ,"4,480.00",21/10/2020,AP05,R5063,Adult Social Care,Physical Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"4,566.25",04/10/2020,YL71,R2501,Education Excellence,Psychology Service-Bought In Professional Services-Curriculum
Supplier Name Redacted ,"4,985.25",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Supplier Name Redacted ,"5,040.00",21/10/2020,AP05,R5063,Adult Social Care,Physical Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"5,152.00",21/10/2020,AH10,R5063,Adult Social Care,Learning Disabilities-Pooled Budget-Individual Service Funds
Supplier Name Redacted ,"5,152.00",21/10/2020,AH10,R5063,Adult Social Care,Learning Disabilities-Pooled Budget-Individual Service Funds
Supplier Name Redacted ,"5,500.00",08/10/2020,GN04,R2470,Communities,Domestic Homicide Reviews-Consultancy and Professional Services
Supplier Name Redacted ,"6,048.00",21/10/2020,AN05,R5063,Adult Social Care,Mental Health Support - Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"6,720.00",21/10/2020,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"7,325.00",06/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Supplier Name Redacted ,"9,408.00",21/10/2020,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64-Individual Service Funds
Supplier Name Redacted ,"9,970.50",02/11/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Supplier Name Redacted ,"10,226.00",30/09/2020,GL11,R2453,Corporate Resouces,North West Legal Consortium-Fees - Legal
Supplier Name Redacted ,"12,633.75",30/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Supplier Name Redacted ,"81,085.71",14/10/2020,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"100,000.00",16/10/2020,UA24,R2451,Corporate,Specialist Support for Budget / MTFP Process - Housing Company-Fees & Services - Other
Supplier Name Redacted ,"102,100.00",14/10/2020,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Supplier Name Redacted ,"131,271.43",14/10/2020,AL05,R4057,Adult Social Care,Learning Disability Support -Adults 18-64-Shared Lives
Sure Maintenance Ltd,"1,624.16",01/09/2020,HA01,R1001,Communities,The Atkinson-Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,"1,624.16",01/10/2020,HA01,R1001,Communities,The Atkinson-Repair & Mtce Of Land & Buildings
Survey Operations Ltd,"11,000.00",24/08/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Tacklemusic Ltd,614.18,30/09/2020,YL58,R2440,Education Excellence,Music Service-Fees - Music
Tacklemusic Ltd,900.00,07/10/2020,YL58,R2502,Education Excellence,Music Service-Bought In Professional Services (Other)
TalarMade Ltd,"1,500.00",30/06/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
TalarMade Ltd,"1,500.00",20/07/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
TalarMade Ltd,"1,500.00",25/08/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
TalarMade Ltd,"1,500.00",28/09/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
TalarMade Ltd,"1,500.00",23/10/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
Talbot Hotel,664.00,22/09/2020,YS14,R2116,Children's Social Care,Mash-Personal Needs
Talbot Hotel,"2,450.00",15/07/2020,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Talbot Hotel,"16,690.00",05/11/2019,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Teen-Works Care Ltd,"12,428.70",30/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Teen-Works Care Ltd,"12,428.70",30/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Teen-Works Care Ltd,"12,428.70",30/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Terry Group Ltd,749.87,03/09/2020,AP57,R1110,Adult Social Care,Mornington Road Resource Centre-Compliance Testing
The Appliance Shop Online Ltd,"1,088.00",09/10/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme-Equipment Furniture & Materials
The Appliance Shop Online Ltd,"1,602.00",19/10/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme-Equipment Furniture & Materials
The Appliance Shop Online Ltd,"2,205.50",02/10/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme-Equipment Furniture & Materials
The Appliance Shop Online Ltd,"2,277.00",23/10/2020,AX20,R2030,Corporate Resouces,Emergency Limited Assistance Scheme-Equipment Furniture & Materials
The British Library,"3,416.30",14/10/2020,HA08,R2487,Communities,Exhibitions-Other Hired Services - Bands/Artist
The Brunswick,"-4,911.00",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"-2,267.57",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
The Brunswick,"-1,172.78",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,-879.58,14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
The Brunswick,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
The Brunswick,"2,052.36",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"2,052.36",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"2,125.66",14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
The Brunswick,"2,785.35",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"2,931.94",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Brunswick,"2,931.94",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"3,225.14",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
The Brunswick,"19,276.30",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
The Care Worker Agency,529.32,01/10/2020,AM10,R4900,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 - Dom Care
The Care Worker Agency,577.44,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
The Care Worker Agency,898.24,08/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
The Care Worker Agency,930.32,08/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
The Care Worker Agency,"1,515.78",01/10/2020,AP05,R4908,Adult Social Care,Physical Support - Adults 18-64-COVID 19  Alt to Reablement
The Care Worker Agency,"1,900.74",01/10/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
The Care Worker Agency,"2,181.44",01/10/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
The Care Worker Agency,"4,282.68",08/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
The Care Worker Agency,"6,239.56",01/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
The Care Worker Agency,"7,104.91",01/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
The Care Worker Agency,"9,938.55",29/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
The Care Worker Agency,"29,395.38",01/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
The Creative Design Company (UK) Limited,631.00,19/10/2020,HS53,R2024,Communities,CLAC Premises-Equipment - Repair & Maintenance
The Disabilities Trust,"3,800.00",14/10/2020,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Rest Homes
The Disabilities Trust,"3,910.20",14/10/2020,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Rest Homes
The Education Specialists Ltd,811.00,09/10/2020,EH75,R2501,Education Excellence,Complementary Education-Bought In Professional Services-Curriculum
The Education Specialists Ltd,811.00,16/10/2020,EH75,R2501,Education Excellence,Complementary Education-Bought In Professional Services-Curriculum
The Education Specialists Ltd,976.00,02/10/2020,EH75,R2501,Education Excellence,Complementary Education-Bought In Professional Services-Curriculum
The Hollies R H,"-1,026.18",14/10/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
The Hollies R H,-952.88,14/10/2020,AG25,R4902,Adult Social Care,Social Support : Support For Social Isolation / Other-COVID 19 Residential Short term
The Hollies R H,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
The Hollies R H,"2,052.36",14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP05,R4903,Adult Social Care,Physical Support - Adults 18-64-COVID 19 Residential Long term
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Hollies R H,"3,005.24",14/10/2020,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other-Private Residential Care Rest Homes
The Hollies R H,"3,078.54",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
The Learning Rooms CIC,"1,344.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
The Lyndale Care Home,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Lyndale Care Home,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Meath,"3,926.72",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
The Reach Mens Centre CIC,"7,641.00",07/10/2020,PH28,R2451,Health and Wellbeing,Mental Health-Fees & Services - Other
The Riverside Group Ltd,"1,669.48",14/05/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
The Riverside Group Ltd,"3,641.67",14/05/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
The Riverside Group Ltd,"5,005.00",02/10/2020,BI46,R2470,Economic Growth and Housing,Flexible Homelessness Support Grant-Consultancy and Professional Services
The Riverside Group Ltd,"7,338.13",02/10/2020,BI46,R2470,Economic Growth and Housing,Flexible Homelessness Support Grant-Consultancy and Professional Services
The Shieling,-732.99,14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
The Shieling,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
The Shieling,"2,052.36",14/10/2020,AN10,R4903,Adult Social Care,Mental Health Support - Older People 65+-COVID 19 Residential Long term
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Shieling,"2,052.36",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
The Shieling,"9,638.15",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
The Together Trust,"2,805.60",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"3,507.00",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"3,855.60",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"3,855.60",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"3,934.20",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"3,934.20",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"4,071.30",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
The Together Trust,"30,598.00",31/07/2020,EH31,R4159,Education Excellence,Special General Expenditure (High Needs)-Outreach Support ASD Pupils
The Turner Home,769.08,14/10/2020,AP10,R5070,Adult Social Care,Physical Support - Older People 65+-Clients Personal Allowances
The Turner Home,"1,930.00",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Turner Home,"1,930.00",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Turner Home,"2,240.00",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"2,240.00",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"2,246.32",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
The Turner Home,"2,246.32",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
The Turner Home,"2,246.32",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"2,246.32",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"2,346.40",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
The Turner Home,"2,840.00",14/10/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"3,024.00",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
The Turner Home,"3,234.00",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Turner Home,"3,234.00",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
The Whitechapel Centre,"3,315.00",30/10/2020,BI35,R4344,Economic Growth and Housing,Homelessness Grant-Pay-External Providers
Thomson Reuters,"1,010.00",01/10/2020,GP04,R2453,Corporate Resouces,Personnel - Personnel & Manage Servs-Fees - Legal
Thornton Hall,"-1,759.17",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Thornton Hall,"-1,326.95",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"-1,078.15",14/10/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Long term
Thornton Hall,663.47,14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Thornton Hall,941.14,14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,026.18",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,064.88",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,110.44",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,110.44",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,161.08",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,161.08",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,161.08",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,246.08",14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Thornton Hall,"1,979.06",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"1,979.06",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Thornton Hall,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Thornton Hall,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64-Residential - Short Term
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Thornton Hall,"2,052.36",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Thornton Hall,"2,052.36",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Thornton Hall,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Thornton Hall,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
