SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Regency Investments Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regenda Ltd,"3,459.72",21/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Rethink,"2,697.20",04/05/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Rhosllyn,"4,000.00",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Ricardo-Aea Ltd,"2,132.00",22/05/2018,BD03,R2772,Regulation and Compliance,"Environmental Health Commercial Air,Quality,Management,Expenses"
Ricardo-Aea Ltd,"3,590.00",03/05/2018,BD03,R2772,Regulation and Compliance,"Environmental Health Commercial Air,Quality,Management,Expenses"
Rics Books,600.00,20/03/2018,BI09,R2868,Locality Services - Commissioned,Highway Development & Design Subscriptions
Rigby Electrical Ltd,"1,104.00",23/04/2018,HA01,R1110,Communities,The Atkinson Compliance Testing
Rigby Electrical Ltd,"1,104.00",15/05/2018,HA01,R1110,Communities,The Atkinson Compliance Testing
Rimmers Transport & Travel Services,"3,141.67",30/04/2018,AP57,R3305,Adult Social Care,Mornington Road Resource Centre Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"9,585.33",30/04/2018,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"6,175.00",30/04/2018,AM20,R3305,Adult Social Care,Brookdale Resource Centre Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"2,380.47",30/04/2018,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Rimmers Transport & Travel Services,"23,781.67",30/04/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"4,219.58",30/04/2018,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
RIVERSIDE TRUCK RENTAL LTD,"4,180.00",29/03/2018,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
RIVERSIDE TRUCK RENTAL LTD,"4,180.00",29/03/2018,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Riverslie,806.60,04/05/2018,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
RMBI,"2,228.00",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Roanza Ltd,834.16,26/04/2018,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Roanza Ltd,"1,500.39",11/04/2018,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Robinson Brierley Construction,"3,000.00",19/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Robinson Brierley Construction,"4,355.00",09/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
ROC Northwest Limited,"5,382.40",05/04/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
ROC Northwest Limited,"6,055.20",03/05/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
ROC Northwest Limited,"15,380.00",03/05/2018,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Rock Artist Management,"2,500.00",11/05/2018,HA09,R2440,Communities,Programming Fees - Music
Roma Medical Aids Ltd,598.50,02/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ron Chalker Ltd,"5,819.86",27/04/2018,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Ron Chalker Ltd,"5,493.20",18/05/2018,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Ron Chalker Ltd,"5,890.58",04/05/2018,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Ron Chalker Ltd,"5,197.00",11/05/2018,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Ron Chalker Ltd,"4,301.23",25/05/2018,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Roofscape North West Ltd,"1,211.90",01/05/2018,BA46,R1101,Corporate Resources,Council Depots Vandalism Repairs
Rosebank,"1,818.40",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,809.36",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,809.36",03/05/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,818.40",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rossendales Ltd,"2,168.44",12/05/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,918.83",05/05/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,284.63",05/05/2018,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,861.00",19/05/2018,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"3,794.57",21/04/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,373.92",28/04/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"1,663.75",12/05/2018,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,112.64",28/04/2018,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,977.87",21/04/2018,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Royal Liverpool & Broadgreen,"28,529.25",01/05/2018,PH24,R4341,Health and Wellbeing,Sexual Health Payments To NHS- General
Royal Liverpool & Broadgreen,"57,058.50",01/05/2018,PH24,R4341,Health and Wellbeing,Sexual Health Payments To NHS- General
Royal Mail,787.00,15/05/2018,AE05,R2664,Adult Social Care,Sefton Joint Community Equipment Service Postage
Royal Mail,"15,847.72",23/04/2018,GG23,R2664,Regulation and Compliance,Elections - Borough Postage
Royal Masonic Ben Inst,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal School For The Blind,"1,845.87",02/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Royal School For The Blind,"3,764.96",01/05/2018,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Royal School For The Blind,"3,764.96",01/04/2018,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Rsp Ltd,501.40,14/05/2018,YS26,R2116,Children's Social Care,Locality North Personal Needs
Safe Base Care,"12,800.00",27/04/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
SAFE Regeneration Ltd,"6,750.00",06/02/2018,GN30,R4490,Communities,A.C. - Crosby Blundellsands Ward
Safehands Liverpool Ltd,"1,505.12",31/03/2018,YS70,R4051,Children's Social Care,Family Support Packages Home Care.
Safehands Liverpool Ltd,"6,032.70",15/03/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Safelincs Ltd,"2,060.80",11/04/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Salford City Council,"4,500.00",30/04/2018,PH25,R2470,Health and Wellbeing,NHS Healthchecks Consultancy and Professional Services
Sanctuary Housing Association,"22,277.09",19/04/2018,AX10,R4303,Adult Social Care,Housing Related Support Payments To Contractor
Sandford Pre School Group,615.00,06/04/2018,EA04,R4344,Schools and Families,3-4 YO Disability Access Funding Pay-External Providers
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"2,584.80",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,680.12",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,809.36",03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Scobie Mcintosh,800.00,30/04/2018,HS05,R2030,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Scott Brewster Ltd,"4,110.00",07/05/2018,HL22,R2487,Communities,Creative Transitions Project Other Hired Services - Bands/Artist
Scott Brewster Ltd,"1,500.00",07/05/2018,HL22,R2487,Communities,Creative Transitions Project Other Hired Services - Bands/Artist
Scottish Power,"2,518.18",18/05/2018,YL51,R1511,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Electricity
Scottish Power,"37,256.32",13/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Scottish Power,"117,235.41",07/05/2018,BH19,R1511,Locality Services - Commissioned,Street Lighting Energy Payments Electricity
Scottish Power,"7,148.20",07/05/2018,BH27,R1271,Locality Services - Commissioned,TS Energy Highways Management Works
Scottish Power,697.52,07/05/2018,EL43,R1511,Schools and Families,Professional Development Centre Electricity
Scottish Power,920.46,02/05/2018,EL43,R1511,Schools and Families,Professional Development Centre Electricity
Scottish Power,"1,760.40",02/05/2018,EL43,R1511,Schools and Families,Professional Development Centre Electricity
Scottish Power,"1,128.30",27/01/2016,HA01,R1511,Communities,The Atkinson Electricity
Seabright Productions Limited,"1,396.92",15/05/2018,HA09,R2440,Communities,Programming Fees - Music
Seaforth Radio Cars Ltd,"17,428.94",30/04/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"3,755.67",30/04/2018,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,"9,115.25",30/04/2018,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"6,122.75",30/04/2018,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,627.00,30/04/2018,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,631.75,30/04/2018,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,203.33",30/04/2018,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Seashell Trust,"47,417.77",27/04/2018,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Seashells Day Nursery,"1,105.00",03/05/2018,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Seaway Security Solutions,"1,500.00",22/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,661.50,01/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,500.00,01/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,052.00",02/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,900.00",01/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
SECUREmedia Ltd,"1,000.68",30/04/2018,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
SECUREmedia Ltd,747.00,11/04/2018,HA09,R2927,Communities,Programming Advertising & Marketing
Sefton Carers Centre,"3,941.14",14/05/2018,AM10,R5059,Adult Social Care,Support With Memory & Cognition - Older People 65+ Direct Payments
Sefton Carers Centre,540.00,26/04/2018,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
Sefton Carers Centre,"34,500.00",11/05/2018,AC01,R4171,Adult Social Care,Sefton Carers Centre Voluntary & Faith Sector
Sefton Carers Centre,"65,362.50",03/04/2018,AC01,R4171,Adult Social Care,Sefton Carers Centre Voluntary & Faith Sector
Sefton Carers Centre,"48,000.00",17/04/2018,AC01,R4171,Adult Social Care,Sefton Carers Centre Voluntary & Faith Sector
Sefton Carers Centre,"5,833.50",15/03/2018,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Sefton Council For Voluntary Service,"119,578.75",30/04/2018,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
Sefton Council For Voluntary Service,"14,822.00",30/04/2018,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Council For Voluntary Service,"35,820.25",30/04/2018,AF10,R4171,Adult Social Care,Healthwatch Voluntary & Faith Sector
Sefton Helping Hand Services,"9,000.00",11/05/2018,AX20,R2030,Health and Wellbeing,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Sefton New Directions,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,938.60",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"2,132.46",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"2,584.80",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"9,207.50",22/04/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Sefton New Directions,"2,211.25",22/04/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Sefton New Directions,"5,430.25",22/04/2018,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Sefton New Directions,"28,826.00",22/04/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sefton New Directions,616.25,22/04/2018,AS05,R4051,Adult Social Care,Sensory Support - Adults 18-64 Home Care.
Sefton New Directions,"1,334.00",22/04/2018,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Sefton New Directions,"100,405.31",22/04/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sefton New Directions,"26,006.04",31/03/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sefton New Directions,"7,598.89",31/03/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sefton New Directions,"1,259.09",31/03/2018,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Sefton New Directions,546.55,31/03/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Sefton New Directions,"2,387.03",31/03/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Sefton New Directions,"1,355.75",22/04/2018,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Sefton New Directions,833.75,22/04/2018,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Sefton New Directions,"2,762.25",23/05/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Sefton New Directions,"1,625.65",23/05/2018,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Sefton New Directions,783.00,23/05/2018,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Sefton New Directions,"1,736.38",23/05/2018,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Sefton New Directions,754.00,23/05/2018,AS05,R4051,Adult Social Care,Sensory Support - Adults 18-64 Home Care.
Sefton New Directions,"124,480.82",23/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sefton New Directions,"5,816.84",23/05/2018,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Sefton New Directions,"37,585.00",23/05/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sefton New Directions,"12,119.03",23/05/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Sefton New Directions Limited                                       Spsnd001,"25,497.40",30/04/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Sefton New Directions Limited                                       Spsnd001,"5,548.95",30/04/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,900.00,30/04/2018,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"6,336.00",30/04/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Sefton O P E R A,850.00,11/12/2017,PH06,R4171,Health and Wellbeing,Health Protection Voluntary & Faith Sector
Sefton Parish Council,"3,500.00",30/04/2018,UB02,R4162,Corporate,Parish Precepts Parish Precepts
Sefton Stars 08 Basketball Club Ltd,"3,000.00",03/04/2018,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
Sefton Womens And Childrens Aid,"37,002.00",12/04/2018,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
Sefton Womens And Childrens Aid,"1,000.00",10/05/2018,GN05,R4171,Communities,Domestic Violence Team Voluntary & Faith Sector
Sefton Womens And Childrens Aid,"3,300.00",10/05/2018,GN05,R4171,Communities,Domestic Violence Team Voluntary & Faith Sector
Sellick Partnership,"1,634.66",29/05/2018,GL01,R2453,Regulation and Compliance,Legal & Admin-Legal Services Fees - Legal
Sense,"1,463.30",20/03/2018,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
SEP (Site Engineering Personnel) Ltd,675.00,30/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Sharston House,"1,732.28",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Shawcare Ltd,"2,246.05",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Shawcare Ltd,"2,976.69",03/05/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Siemens Financial Services Ltd,612.96,07/05/2018,HL08,R7411,Communities,Formby Library Leasing Charges
Siemens Plc,"2,435.54",27/03/2018,BH29,R1271,Locality Services - Commissioned,TS General Signal Maintenance Highways Management Works
Siemens Plc,"1,381.96",15/03/2018,TX01,H0212,Locality Services - Commissioned,Road Bids - Traffic Signal Maintenance Highways Agency - A5036
Siemens Plc,"2,345.38",30/04/2018,TX01,H0212,Locality Services - Commissioned,Road Bids - Traffic Signal Maintenance Highways Agency - A5036
Siemens Plc,"17,358.15",30/04/2018,BH26,R1271,Locality Services - Commissioned,TS Mtce Contract Payments Highways Management Works
Siemens Plc,"12,298.06",30/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Signs & Graphix,994.76,26/04/2018,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
Silcox Villa JFC,500.00,03/05/2018,GN33,R4592,Communities,A.C. - Litherland & Ford Litherland Ward
Silver Healthcare Ltd,"1,736.00",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Simonsfield Care Home,"2,017.17",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Simplymed Ltd,"1,745.00",27/04/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sixtyseven-Seventy,648.00,26/04/2018,HS29,R2927,Health and Wellbeing,Sefton Sports Awards Advertising & Marketing
Sixtyseven-Seventy,805.20,14/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Slc Raglin Ltd,"23,313.08",04/05/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"7,928.76",04/05/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,"17,146.54",04/05/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"84,071.40",04/05/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,452.00",04/05/2018,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Slc Raglin-Abingdon,"3,145.20",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,192.16",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,784.80",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Slc Raglin-Abingdon,"23,437.52",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"23,437.53",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,068.20",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,544.56",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,647.36",03/05/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,272.28",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Smart Food UK Ltd,"1,871.80",17/05/2018,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Smirthwaite,522.00,23/04/2018,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Smitcare Ltd,550.00,18/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Solarshade,890.00,26/04/2018,EL43,R1001,Schools and Families,Professional Development Centre Repair & Mtce Of Land & Buildings
