SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period SEPTEMBER 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
STOCKS HALL R H                                                     NHS27,"1,792.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
STUBBS PARKIN TAYLOR & CO,750,BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
STYLE TRAINING,"5,404.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
SUE RYDER CARE                                                      NHC90,"3,206.80",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNFLOWERS DAY NURSERY,"5,863.20",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
SUNFLOWERS DAY NURSERY,546,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"10,200.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"4,080.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,792.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,680.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SUPERDRUG PHARMACY,509.47,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SURVEY OPERATIONS LTD,550,CA080,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
SWACA,"23,214.50",MB317,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4193,REVENUE - THIRD PARTY PAYMENTS
SWACA,"12,475.00",MB323,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4193,REVENUE - THIRD PARTY PAYMENTS
SYCAMORE LODGE                                                      NHS120,"2,006.76",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SYMPHONY HOUSING GROUP,"1,142.07",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
SYMPHONY HOUSING GROUP,"17,500.00",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
T A C T,"3,159.52",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"3,159.52",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"3,030.56",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,909.04",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,837.12",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,837.12",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,710.02",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,622.60",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,594.70",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
TAMARILLO,930,ED709,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - PROJECTS",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
TARMAC LTD,"10,800.00",GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,"7,400.00",GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,"3,527.00",GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,500,GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TASKERS PLC,833.33,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,833.32,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,749.99,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,729.15,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,724.99,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,648.31,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,620.81,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS SPORTS AND ANGLING LTD,760,AA201,LEISURE & TOURISM - NETHERTON ACTIVITY CENTRE,A2031,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TASKERS SPORTS AND ANGLING LTD,520,AA252,LEISURE & TOURISM - SPORTS FACILITIES,A2031,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TEEN-WORKS CARE LTD,"11,071.34",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
TERRY LIFTS,"6,480.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
TES GLOBAL LTD,809.1,LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
THE BRAMBLES                                                        NHR70,"1,874.60",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE BRAMBLES                                                        NHR70,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"8,276.33",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"8,276.33",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"8,276.33",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"8,276.33",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"8,276.33",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE CHRISTMAS DECORATORS - SBC001,"80,000.00",BA226,LEISURE & TOURISM - TOURISM MANAGEMENT,A2498,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"22,534.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,711.9,EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,"1,911.00",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE GLEN R H                                                        NHG02,"7,780.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HERMITAGE                                                       NHT53,"1,603.44",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HOLLIES R H                                                     NHH11,"17,304.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HOLLIES R H                                                     NHH11,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
THE HOLLIES R H                                                     NHH11,"1,556.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE KITCHEN EQUIPMENT COMPANY LIMITED,770,FA111,OPERATIONAL SERVICES - SCHOOL CATERING,A2069,REVENUE - SUPPLIES AND SERVICES - MATERIALS
THE KITCHEN EQUIPMENT COMPANY LIMITED,632.5,FA111,OPERATIONAL SERVICES - SCHOOL CATERING,A2069,REVENUE - SUPPLIES AND SERVICES - MATERIALS
THE LYNDALE CARE HOME                                               NHL04,"15,445.71",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE MEATH                                                           NHM64,"3,926.72",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE MESSAGE TRUST,"1,000.00",LA325,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4556,REVENUE - THIRD PARTY PAYMENTS
THE NOISY DRINKS COMPANY,911.73,FA121,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
THE PREMIER GROUP OF COMPANIES,681.9,GK021,OPERATIONAL SERVICES - DEPOTS,A2036,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
THE ROYAL CARE HOME                                                 NHT76,"1,520.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"16,847.39",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"1,736.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE TENNIS PARTNERSHIP COMMUNITY INTEREST COMPANY,756,AA283,LEISURE & TOURISM - SPORTS DEVELOPMENT,A0315,REVENUE - EMPLOYEES - WAGES
THE TOGETHER TRUST,"2,899.12",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,623.90",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,558.80",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,558.80",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,847.04",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TUDORS REST HOME                                                NHT67,"1,825.36",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"2,346.40",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"2,776.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"2,708.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"12,883.20",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"3,024.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"5,449.60",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THEATRE IN THE ROUGH FESTIVAL,"1,022.99",AA053,LEISURE & TOURISM - MUSEUMS AND ART GALLERIES,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
THORNTON HALL                                                       NHT56,"41,102.84",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"3,472.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"26,205.94",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"12,272.60",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"5,348.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,736.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THYSSENKRUPP ENCASA,"5,173.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
THYSSENKRUPP ENCASA,"4,665.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
THYSSENKRUPP ENCASA,"3,840.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
THYSSENKRUPP ENCASA,"1,185.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
TIBBI TOTS,"2,320.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TIMEWELLS TRAVEL,"3,234.00",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
TIMEWELLS TRAVEL,"2,618.00",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
TOFCO CPP LTD,"1,490.00",GJ031,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TOFCO CPP LTD,"1,490.00",GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
TOTAL CARE HOMES LTD                                                NHP06,"1,650.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOTAL CARE HOMES LTD                                                NHP06,"3,472.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOTAL CARE HOMES LTD                                                NHP06,"8,888.94",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOUCAN EVENTS LTD,"1,800.00",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
TRADE UK,500,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TREVORS WAREHOUSES LIMITED,"27,278.91",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"22,109.18",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"21,620.80",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"1,401.15",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TRIMAR CARE LTD                                                     NHT59,"1,337.88",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
TRINITY MIRROR PUBLISHING LTD,573.18,LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
TSA CONSULTING LTD,"9,120.75",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
TSA CONSULTING LTD,"2,418.00",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
TTP COMMUNITIES,"1,809.44",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
TTP COMMUNITIES,629.37,MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"2,124.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"2,124.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"23,157.40",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"19,355.51",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"2,148.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"6,444.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"2,148.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"8,572.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TULIP CARE LTD                                                      NHW11,"12,564.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TULIP CARE LTD                                                      NHW11,"2,792.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
TULIP CARE LTD                                                      NHW11,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TUNNICLIFFE HOUSE                                                   NHT40,"1,437.52",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TUNSTALL HEALTHCARE (UK) LTD,"9,900.00",ML060,ADULT SOCIAL CARE - JOINT INITIATIVES,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,"1,100.00",ML060,ADULT SOCIAL CARE - JOINT INITIATIVES,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,817.7,ML060,ADULT SOCIAL CARE - JOINT INITIATIVES,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,650,ML060,ADULT SOCIAL CARE - JOINT INITIATIVES,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TWEENIE TOTS 2,750.75,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TYRECRAFT,916,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,816,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,567,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,518,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,518,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
U SWIM UK,500,AA264,LEISURE & TOURISM - SPORTS DEVELOPMENT,A2724,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
UK LOCO LIMITED,"15,986.00",BA261,LEISURE & TOURISM - TOURISM MANAGEMENT,A3031,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
UNIQUE GRAVITY,850,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
UNITED RESPONSE                                                     NHU12,"5,222.40",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
UNITED RESPONSE                                                     NHU12,"9,071.00",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
UNITED UTILITIES WATER PLC,"1,297.00",CA104,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
UNITED UTILITIES WATER PLC,949.55,AC012,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1511,REVENUE - PREMISES - ELECTRICITY
UNITED UTILITIES WATER PLC,736.68,AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1511,REVENUE - PREMISES - ELECTRICITY
UNITED UTILITIES WATER PLC,736.68,ME111,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"1,524.05",EL001,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"2,101.48",EC823,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1603,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"2,101.47",EC823,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,526.84,MB206,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"1,541.03",EF876,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,628.24,LC208,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1601,REVENUE - PREMISES - WATER
