SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2013,,,,,
,,,,,
Vendor Name,Total Amount,Cost Centre,Service Area,Subjective,Type of Spend
STOCKS HALL N H                                                     NHS53,"2,196.60",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL R H                                                     NHS27,"1,792.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STOCKS HALL R H                                                     NHS27,"1,600.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
STOCKS HALL R H                                                     NHS27,"1,864.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STOKE KNOLL HOME                                                    NHS110,"1,848.84",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUE RYDER CARE                                                      NHC90,"3,206.80",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE LODGE                                                   NHS108,"1,642.56",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"10,268.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"4,080.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,581.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,713.20",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SWAN WOMENS CENTRE,"15,575.00",MH143,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
THE BRAMBLES                                                        NHR70,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE BRAMBLES                                                        NHR70,"2,815.93",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE CAMPHILL VILLAGE TRUST,"3,094.78",MH014,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
THE CAMPHILL VILLAGE TRUST,"2,766.79",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"25,913.89",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"4,080.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"3,112.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE GLEN R H                                                        NHG02,"6,224.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE GLEN R H                                                        NHG02,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HERMITAGE                                                       NHT53,"1,603.44",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HOLLIES R H                                                     NHH11,"15,973.04",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE MEATH                                                           NHM64,"3,926.72",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE ROYAL CARE HOME                                                 NHT76,"2,005.36",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"22,574.89",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,156.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,314.96",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE TUDORS REST HOME                                                NHT67,"1,626.32",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,708.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,512.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"7,513.76",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"5,216.40",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"5,404.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"3,367.51",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"43,693.02",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"32,130.40",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"12,066.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,066.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"3,206.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"3,472.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TRIMAR CARE LTD                                                     NHT59,"2,758.68",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
TRIMAR CARE LTD                                                     NHT59,"1,337.88",MH076,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"2,124.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"10,696.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"2,124.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"12,944.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"6,444.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"3,375.43",MH070,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"13,749.65",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"1,760.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
TUNNICLIFFE HOUSE                                                   NHT40,"1,437.52",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
UNITED RESPONSE                                                     NHU12,"5,222.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
UNITY HOMES LTD,"1,080.00",MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
UNITY HOMES LTD,900,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"3,868.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"8,587.94",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"8,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"18,107.83",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"6,716.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
UNITY HOMES LTD T/A                                                 NHA15,"3,152.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VALMAR CARE LTD                                                     NHP07,"5,223.71",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VALMAR CARE LTD                                                     NHP07,"1,756.40",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
VALMAR CARE LTD                                                     NHP07,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VALMAR CARE LTD                                                     NHP07,"3,112.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VEATREEY DEVELOPMENT LTD                                            NHA06,"1,948.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
VEATREEY DEVELOPMENT LTD                                            NHA06,"14,280.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
VEATREEY DEVELOPMENTS LT                                            NHH04,"1,880.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
VEATREEY DEVELOPMENTS LT                                            NHH04,"6,101.44",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
VICTORIA HOUSE REST HOME                                            NHV16,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VILAGE CARE HOME                                                    NHV10,"3,845.20",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
VILAGE CARE HOME                                                    NHV10,"1,806.04",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VITALISE                                                            NHE02,"8,441.60",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VITALISE                                                            NHE02,"5,306.40",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VITALISE                                                            NHE02,"2,520.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
VITALISE                                                            NHE02,"2,529.60",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WALKDEN MANOR                                                       NHW95,"4,118.10",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WARREN CARE                                                         NHW70,"23,052.43",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WARREN PARK NH LTD                                                  NHW05,629.4,MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WARREN PARK NH LTD                                                  NHW05,"13,253.72",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WARRENCARE LTD,"5,464.30",MH040,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
WARRENCARE LTD,"18,254.66",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
WARRENCARE LTD,625.4,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,647.01,MH076,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
WARRENCARE LTD,"32,891.80",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"12,375.50",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"75,085.10",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"24,703.30",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"1,309.10",MH070,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"8,061.30",MH018,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WARRENCARE LTD,"1,450.44",MH018,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
WEATHERSTONES HOUSE                                                 NHW85,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WESTCLIFFE MANOR                                                    NHW83,"7,160.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WESTCLIFFE MANOR                                                    NHW83,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
WESTOVER CLOSE                                                      NHW89,"3,000.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WESTOVER CLOSE                                                      NHW89,"5,584.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WESTVALE GENERAL NH                                                 NHW94,"1,712.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WILLOW VIEW                                                         NHW63,"3,300.68",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WILLOW VIEW                                                         NHW63,"2,803.36",MH051,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WILLOWS N H                                                         NHW01,"8,160.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WILLOWS N H                                                         NHW01,"2,592.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
WILLOWS N H                                                         NHW01,"4,080.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WINSLOW COURT                                                       NHW12,"7,440.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WINSLOW COURT                                                       NHW12,"5,781.12",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WIRRAL AUTISTIC SOCIETY                                             NHW37,"4,055.76",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WIRRAL AUTISTIC SOCIETY                                             NHW37,"7,514.24",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WOODLANDS                                                           NHA21,"1,564.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WOODLANDS                                                           NHA21,"4,860.00",MH051,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WOODLANDS                                                           NHA21,"1,564.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"3,472.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"3,472.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"23,948.60",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"1,736.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
WOODLANDS MANOR R H                                                 NHW04,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"62,993.16",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"17,292.24",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"12,351.60",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
WORCESTERSHIRE COUNTY COUNCIL,"8,646.12",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
YANWATH CARE HOME                                                   NHY07,"1,848.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SEFTON HELPING HAND-ELAS SOCIAL FUND REFORM,"5,000.00",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SOUTH SEFTON FOODBANK-ST LEONARDS Y&C CENTRE-SOCIAL FUND REFORM,"15,000.00",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SOUTHPORT FOODBANK-LAKESIDE CHRISTIAN CENTRE-SOCIAL FUND REFORM,"8,000.00",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"19,700.00",MJ211,Adult Social Care - EMI - Day Care,A4040,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,Adult Social Care - Joint Initiatives,A4053,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"-83,438.80",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"5,978.44",MK300,Adult Social Care - Joint Initiatives,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"4,732.80",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"10,404.00",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
DELTA CARE LTD,"4,230.55",MK400,Adult Social Care - Joint Initiatives,A4193,Revenue - Third Party Payments
DELTA CARE LTD,"1,139.40",MK400,Adult Social Care - Joint Initiatives,A4193,Revenue - Third Party Payments
DOVEHAVEN NURSING HOME,"1,188.57",MK456,Adult Social Care - Joint Initiatives,A4042,Revenue - Third Party Payments
DOVEHAVEN NURSING HOME,817.14,MK456,Adult Social Care - Joint Initiatives,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHP55,"24,768.16",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"72,569.32",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"3,954.52",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"12,115.72",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"7,965.64",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"6,501.48",MK300,Adult Social Care - Joint Initiatives,A4051,Revenue - Third Party Payments
FRANCES TAYLOR FOUNDATIO                                            NHS103,"10,557.32",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
LIVERPOOL COMMUNITY HEALTH,"8,750.00",MK400,Adult Social Care - Joint Initiatives,A4341,Revenue - Third Party Payments
MEARS CARE,644.6,MK400,Adult Social Care - Joint Initiatives,A4193,Revenue - Third Party Payments
MENCAP                                                              NHM56,"16,068.56",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MENCAP                                                              NHS74,"14,287.84",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MERSEYCARE NHS TRUST                                                NHM55,"18,875.72",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
NATURAL BREAKS LTD                                                  NHN44,"11,984.00",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
NORTHWEST COMMUNITY SERV                                            NHN39,"16,090.00",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"19,375.48",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"14,976.68",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
UNITED RESPONSE                                                     NHU12,"9,071.00",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
VOYAGE                                                              NHV15,"9,194.20",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
WIRRAL AUTISTIC SOCIETY                                             NHW37,"15,084.72",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
MERSEYSIDE PARTNERS IN POLICYMAKING,"1,875.00",ME241,Adult Social Care - Learning Disabilities - Day Care,A4193,Revenue - Third Party Payments
NHS ASHTON LEIGH AND WIGAN,"-6,139.00",ME243,Adult Social Care - Learning Disabilities - Day Care,A4193,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"38,954.17",ME215,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"4,262.50",ME235,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"61,504.17",ME216,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"2,408.33",ME213,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"52,783.33",ME211,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"7,150.00",ME217,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"12,833.33",ME218,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
PEOPLE FIRST MERSEYSIDE COMPANY LTD,"14,220.00",ME240,Adult Social Care - Learning Disabilities - Day Care,A4171,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"16,904.17",ME160,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"21,891.67",ME132,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"4,275.00",ME143,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"34,941.67",ME114,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"4,008.33",ME141,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"51,333.33",ME151,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"5,020.83",ME144,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"2,966.67",ME142,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"12,520.83",ME131,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON PRIMARY CARE TRUST,"2,046.47",ME012,Adult Social Care - Learning Disabilities - Social Work Teams,A4341,Revenue - Third Party Payments
CAPITA SYMONDS MAR NON CORE/APR CORE NEW DIRECTIONS,"1,937.17",MG011,Adult Social Care - Management and Support Services,A4359,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"16,050.00",MG023,Adult Social Care - Management and Support Services,A4171,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"25,804.16",MF110,Adult Social Care - Mental Health - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"14,525.00",MC204,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"11,175.00",MC203,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"23,816.67",MC242,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"12,800.00",MC208,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"142,150.00",MC230,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"14,062.50",MC206,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"10,216.67",MC207,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"4,529.17",MC209,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"37,562.50",MC121,Adult Social Care - Older People - Residential Care,A4040,Revenue - Third Party Payments
SEFTON PRIMARY CARE TRUST,"1,420.29",MC011,Adult Social Care - Older People - Social Work Teams,A4341,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"25,970.83",MD211,Adult Social Care - Physical Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS CONTRACT SUM APR 2013,"18,712.50",MD213,Adult Social Care - Physical Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"5,000.00",ML141,Adult Social Care - Sefton CVS Ex Servicemen,A4171,Revenue - Third Party Payments
SEFTON PRIMARY CARE TRUST,"2,575.09",MA211,Adult Social Care - Service Strategy and Regulation,A4341,Revenue - Third Party Payments
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,616.83",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADACTUS HOUSING ASSOCIATION (SUPPORT                                SPAHA001,"1,919.51",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"2,334.79",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
