SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period September 2017,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,590.84",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,674.08",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"9,633.00",01/09/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"14,386.50",25/08/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"9,692.00",04/09/2017,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"9,692.00",08/09/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"9,546.62",08/09/2017,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"9,731.00",14/09/2017,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Stanleys Security Ltd,"1,064.15",04/09/2017,BT80,R2021,Inward Investment and Employment,Southport Market Hall Equipment - Purchase
Stockport M B C,"43,000.00",11/08/2017,YS37,R4344,Children's Social Care,Adoption Support Pay-External Providers
Stocks Hall Care Homes Ltd,"1,902.64",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd,"2,640.00",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Stocks Hall N H,"2,875.96",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,621.43,22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,337.76",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,337.76",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,337.76",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,543.60",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stoneridge Electronics LTD,575.00,08/09/2017,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Stoneridge Electronics LTD,"1,500.00",07/07/2017,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Sue Ryder Care,"3,206.80",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunnyside Residential Ho,"2,015.76",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunrise Medical Ltd,500.00,12/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,"1,100.00",25/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,"1,275.00",29/08/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sure Maintenance Ltd,626.33,11/09/2017,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,772.55,11/09/2017,BA09,R1001,Corporate Resources,Crosby Town Hall Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,958.58,08/09/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,709.47,25/08/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,958.58,13/09/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,958.58,13/09/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,958.58,13/09/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,958.58,13/09/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,556.00,19/09/2017,SL65,R1110,Locality Services - Provision,Thornton - Garden Of Rest Compliance Testing
Survey Operations Ltd,"1,975.00",14/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
T A C T,"2,767.68",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"1,607.04",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"1,620.00",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,790.00",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"1,555.20",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,825.34",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,966.08",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,825.34",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,966.08",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Tactile Paving Services Ltd,945.00,24/08/2017,BH33,R1271,Locality Services - Commissioned,Network Safety & Enforcement Highways Management Works
Tail Lift Engineering,"2,766.69",06/09/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Taylor Healthcare,"1,240.80",06/09/2017,SL63,R2434,Locality Services - Provision,Crematorium - Scarisbrick Fees - Medical
Teachers2Parents Ltd,797.50,22/08/2017,YC18,R2927,Schools and Families,Netherton & Grange Childrens Centre Advertising & Marketing
Teen-Works Care Ltd,"11,071.34",31/08/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/08/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/07/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/07/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Tes Ltd,995.00,13/09/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
TFS Int Limited,"3,500.00",18/09/2017,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
The Brambles,"1,556.00",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Childrens Playground Co Ltd,540.36,23/08/2017,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
The Environment Partnership (TEP) Ltd,746.00,27/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Excellent Ramp System Ltd,900.00,23/08/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Foundry Agency (UK) Ltd,870.50,31/08/2017,YL58,R2225,Schools and Families,"Music Service Printing, Stationery & General Office Expenses"
The Hermitage,"1,603.44",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,152.39",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,032.81",22/09/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Joint Administrators of Mellwood,"7,831.27",08/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Leaving Care Company,"3,113.29",31/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"2,573.29",31/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"3,541.55",31/08/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"3,140.29",31/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Lunch Hour,692.75,14/09/2017,BH55,R2502,Locality Services - Commissioned,Road Safety Bought In Professional Services (Other)
The Lyndale Care Home,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,387.68",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The MCL Group T/A FTS Removals,741.27,06/06/2017,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
The Meath,"3,926.72",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Music Cellar,"6,806.70",30/08/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Music Cellar,501.25,14/09/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Music Cellar,"2,168.70",22/09/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Music Cellar,934.80,16/09/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Noisy Drinks Company,626.15,08/09/2017,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
The Print Quarter,"2,735.00",11/07/2017,BP04,R2250,Regeneration and Housing,Planning Policy Local Plans
The Psychological Therapies Unit,"2,070.00",30/08/2017,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
The Riverside Group Ltd,"1,358.17",15/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Riverside Group Ltd,"2,075.92",15/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Southport Festival Limited,"3,593.13",30/06/2017,BT20,R2498,Inward Investment and Employment,Events Major Events
The Together Trust,"2,899.12",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Turner Home,"2,776.00",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,590.71",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"2,840.00",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"13,759.65",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,760.00",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"2,840.00",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,024.00",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"2,346.40",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Welcome People Limited,"7,500.00",03/09/2017,BT40,R2927,Inward Investment and Employment,Southport Pier Advertising & Marketing
The Wendy House Wirral Ltd,615.00,28/08/2017,EA04,R4344,Schools and Families,3-4 YO Disability Access Funding Pay-External Providers
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"-2,640.00",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"-4,130.31",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"5,438.20",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,609.39,22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"6,974.13",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
